"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB16A","Conrad","Appropriation Bill","N","N","","55978"
"LEGISLATIVE CONFIRMATION REPORT(S)","Nebraska Retirement Systems (found on Journal Page 618)","","","","","","",""
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1","Executive Board: Aguilar, Chairperson","Eliminate obsolete provisions relating to funds that have terminated","N","N","","50094"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB151","Dover","Change provisions relating to the State Real Estate Commission","N","N","","49791"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB94","Slama","Adopt and change provisions for controllable electronic records under the Uniform Commercial Code","N","Y","","49836"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB279","Kauth","Change and eliminate provisions relating to executive officers of banks","N","N","","50126"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB461","Arch","Change, transfer, and eliminate provisions relating to the materiel division of the Department of Administrative Services and procurement of services and personal property","N","Y","","50431"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB628","Jacobson","Change provisions relating to limited liability companies and professional corporations","N","Y","","50428"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB78","Day","Redefine massage therapy under the Massage Therapy Practice Act","N","N","","49963"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB140","Brandt","Provide for Czech Heritage license plates","N","Y","","49665"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB140A","Brandt","Appropriation Bill","N","N","","51820"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB146","Kauth","Change provisions relating to assessment of improvements on leased lands and  methods for giving notice by the Tax Commissioner","N","N","","49860"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB247","Lippincott","Change provisions relating to issuance of a certificate of title for certain vehicles","N","N","","50116"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB252","Brewer","Change provisions relating to veterans' homes, veterans' aid, and the Department of Veterans' Affairs","N","Y","","49924"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB299","Linehan","Require approval by the voters of a school district or educational service unit for the issuance of certain bonds under the Interlocal Cooperation Act","Y","N","","50234"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB308","Bostar","Adopt the Genetic Information Privacy Act","N","N","","49940"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB664","Riepe","Provide powers and duties for the state medicaid fraud control unit and the Attorney General","N","N","","49950"
"GENERAL FILE","","LB257","Lowe","Change provisions relating to cemeteries and abandonment and reversion of cemetery lots","N","N","","50365"
"GENERAL FILE","","LB144","Brandt","Change and eliminate certain classes of licenses under the State Electrical Act","N","N","","49740"
"GENERAL FILE","","LB716","Cavanaugh, J.","Change provisions relating to the National Electrical Code and licensure, registration, and state inspection fees under the State Electrical Act ","N","N","","50146"
"GENERAL FILE","","LB304","Linehan","Require political subdivisions to disclose membership dues and lobbying fees","N","N","","50332"
"GENERAL FILE","","LB569","Bostelman","Require public notice and public meetings prior to construction of certain electric generation facilities","N","N","","49848"
"GENERAL FILE","","LB624","McDonnell","Change provisions relating to the Nebraska Tourism Commission","N","N","","50808"
"GENERAL FILE","","LB139","Brandt","Change the jurisdictional amount of the Small Claims Court","N","N","","49878"
"GENERAL FILE","","LB854","Jacobson","Change examination eligibility, certification, and permitting requirements relating to certified public accountants","N","N","","54677"
"GENERAL FILE","","LB847","Brewer","Change provisions relating to emergency response agreements with other states and withdraw from the Interstate Civil Defense and Disaster Compact","N","N","","54779"
"GENERAL FILE","","LB848","Brewer","Change the maximum age for the Adjutant General","N","N","","54780"
"GENERAL FILE","","LB936","Bostar","Eliminate provisions relating to county regulation of certain recreation, entertainment, and amusement activities","N","N","","54796"
"GENERAL FILE","","LB940","Dorn","Provide and change authority for agreements by county boards","N","N","","54733"
"GENERAL FILE","","LB1102","Conrad","Declare October 17 as Nebraska Missing Persons Day and May 19 as El-Hajj Malik El-Shabazz, Malcolm X Day","N","N","","55018"
"GENERAL FILE","","LB938","Brandt","Change provisions of the County Purchasing Act","N","N","","55074"
