"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be moved to the end of this list.)","","LB42","Hilkemann","Change motor vehicle provisions relating to child passenger restraint requirements","N","N","","30816"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be moved to the end of this list.)","","LB104","Bolz","Adopt the Health Care Surrogacy Act","N","Y","","30878"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be moved to the end of this list.)","","LB157","Friesen","Change the prepaid wireless surcharge determination and duties of sellers and the Department of Revenue under the Prepaid Wireless Surcharge Act","N","N","","31499"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be moved to the end of this list.)","","LB379","Harr","Create the Willa Cather Historical Building Cash Fund and provide for grants for and change provisions relating to the Willa Cather historical buildings","Y","N","","31124"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be moved to the end of this list.)","","LB685","Blood","Provide a funding priority for special-needs military dependents under the Developmental Disabilities Services Act","N","N","","33883"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be moved to the end of this list.)","","LB697","Ebke","Change certain district court judicial district boundaries","N","N","","34270"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be moved to the end of this list.)","","LB702","Kolterman","Change provisions relating to children's health care coverage and Title IV-D child support order modification procedures","N","N","","34075"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be moved to the end of this list.)","","LB724","Wayne","Provide for segregation of keno funds, electronic fund transfers, and deposit of gross proceeds by a sales outlet location as prescribed","N","N","","34037"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be moved to the end of this list.)","","LB773","Clements","Change provisions relating to prohibited uses of scanning devices and encoding machines and intimidation by telephone call and prohibit intimidation by electronic communication","N","N","","34381"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be moved to the end of this list.)","","LB913","McDonnell","Change provisions relating to assault with a bodily fluid against a public safety officer to include a health care professional","N","N","","34462"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be moved to the end of this list.)","","LB931","Howard","Provide requirements for opiate and controlled substance prescriptions","N","N","","34043"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be moved to the end of this list.)","","LB993","Friesen","Add, change, and eliminate provisions relating to 911 service system planning and funding","Y","Y","","34446"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be moved to the end of this list.)","","LB993A","Friesen","Appropriation Bill","Y","N","","35965"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be moved to the end of this list.)","","LB1078","Crawford","Change sibling placement and other foster care requirements, change sibling visitation, require reporting of sexual abuse, and eliminate certain obsolete provisions","N","Y","","34778"
"MOTION TO PLACE BILL ON GENERAL FILE (1 Hour Time Limit)","Place LB 1069 on General File pursuant to Rule 3, Section 20(b).  (Motion by Sen. Brasch, found on Journal Page 1143) ","","","","","","",""
"MOTION TO PLACE BILL ON GENERAL FILE (1 Hour Time Limit)","","LB1069","Brasch","Change provisions related to the Committee on Americanism","N","N","","34510"
"GENERAL FILE: 2018 COMMITTEE PRIORITY BILL","","LB841","Pansing Brooks","Change provisions relating to parole administration and correctional services","N","N","","34099"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR385","Quick","Designate April 3, 2018, as National Service Recognition Day","N","N","","35601"
