"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB880","Groene","Change dates related to certifications and distributions of state aid to schools","Y","N","","41257"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB4","Stinner","Change mileage reimbursement and filing fees and eliminate certain notice requirements under the Tax Equalization and Review Commission Act","Y","N","","36892"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB4A","Stinner","Appropriation Bill","Y","N","","38212"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB30","Kolterman","Change and eliminate provisions under the Professional Landscape Architects Act","N","Y","","36951"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB93","Wayne","Provide for intervention by a biological parent in certain juvenile proceedings","N","N","","36905"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB230","Pansing Brooks","Provide for room confinement of juveniles as prescribed","N","N","","37296"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB582","Brewer","Change provisions relating to stolen firearms","N","N","","37137"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB740","Executive Board: Hilgers, Chairperson","Revisor bill to repeal obsolete provisions relating to transfers of funds","N","N","","41246"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB741","Executive Board: Hilgers, Chairperson","Revisor bill to repeal obsolete provisions relating to the Subsidized Employment Pilot Program","N","N","","41247"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB68","Hansen, M.","Change provisions of the Business Improvement District Act as prescribed","N","N","","37076"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB76","Williams","Change provisions relating to the nameplate capacity tax","N","N","","37481"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB107","Dorn","Change provisions relating to city and village plumbing boards and change a penalty","N","N","","37255"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB148","Groene","Change requirements for public hearings on proposed budget statements and notices of meetings of public bodies","N","Y","","36886"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB236","Crawford","Change access to sales and use tax information with respect to the Nebraska Advantage Transformational Tourism and Redevelopment Act","N","Y","","36964"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB731","Hunt","Change provisions relating to new or updated comprehensive plans adopted by municipalities and counties","N","N","","37747"
"SELECT FILE","","LB734","Hunt","Provide for regulation of charter bus services and licensure of special party buses under the Nebraska Liquor Control Act","N","N","","37798"
"SELECT FILE","","LB734A","Hunt","Appropriation Bill","N","N","","40969"
"SELECT FILE","","LB310","Vargas","Change procedures for tax credits under the Nebraska Job Creation and Mainstreet Revitalization Act","N","N","","37661"
"SELECT FILE","","LB310A","Vargas","Appropriation Bill","N","N","","41575"
"SELECT FILE","","LB518","Linehan","Provide duties regarding immigration forms relating to victims of certain crimes","N","N","","37326"
"SELECT FILE","","LB541","Walz","Change provisions related to the bone marrow registry","N","N","","37880"
"SELECT FILE","","LB540","Walz","Change the termination date of a developmental disability service","N","N","","37773"
"SELECT FILE","","LB643","McDonnell","Change death and disability-related prima facie evidence provisions relating to emergency responders","N","N","","37846"
"SELECT FILE","","LB387","Pansing Brooks","Change and modernize provisions relating to juries","N","N","","37233"
"GENERAL FILE: 2020 SENATOR PRIORITY BILL","","LB242","Lindstrom","Adopt the Infrastructure Improvement and Replacement Assistance Act and provide for a turnback of state sales tax revenue","N","N","","37498"
"GENERAL FILE","","LB267","Bolz","Provide a duty for the county board relating to deficient bridges and authorize a tax levy","N","N","","37503"
"GENERAL FILE","","LB205","Kolterman","Adopt the Surgical Technologist Registration Act","N","N","","36848"
"GENERAL FILE","","LB205A","Kolterman","Appropriation Bill","N","N","","40371"
"GENERAL FILE","","LB329","Bolz","Change eligibility provisions for transitional child care assistance under the federal child care subsidy program","N","N","","37281"
"GENERAL FILE","","LB607","Kolterman","Change provisions relating to nail technology and body art","N","N","","37512"
"GENERAL FILE","","LB607A","Kolterman","Appropriation Bill","N","N","","40372"
"GENERAL FILE","","LB106","Dorn","Change provisions relating to disclosure of DNA records under the DNA Identification Information Act","N","N","","37148"
"GENERAL FILE","","LB219","Wishart","Change provisions relating to  foster care and community-based care for children and families","N","N","","37188"
"GENERAL FILE","","LB448","McDonnell","Change provisions relating to compensation for burial expenses under the Nebraska Workers' Compensation Act","N","N","","37606"
"GENERAL FILE","","LB515","Vargas","Change provisions relating to the Student Discipline Act","N","N","","37722"
