"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"SELECT FILE: 2018  PRIORITY BILLS (If any amendment is filed to the following bills, other than an E & R amendment, the bill will be passed over in this segment of the agenda and taken up later in the day.)","","LB957","Lowe","Provide procedures for choosing a method of payment for payments under the Nebraska Workers' Compensation Act","N","N","","34305"
"SELECT FILE: 2018  PRIORITY BILLS (If any amendment is filed to the following bills, other than an E & R amendment, the bill will be passed over in this segment of the agenda and taken up later in the day.)","","LB1034","Riepe","Change credentialing provisions for health care professions and occupations and licensure provisions for health care facilities and services and school-age child care programs and adopt the EMS Personnel Licensure Interstate Compact and the Psychology Interjurisdictional Compact","N","N","","34440"
"SELECT FILE: 2018  PRIORITY BILLS (If any amendment is filed to the following bills, other than an E & R amendment, the bill will be passed over in this segment of the agenda and taken up later in the day.)","","LB1034A","Riepe","Appropriation Bill","N","N","","36247"
"SELECT FILE: 2018  PRIORITY BILLS (If any amendment is filed to the following bills, other than an E & R amendment, the bill will be passed over in this segment of the agenda and taken up later in the day.)","","LB1065","Murante","Provide for electronic poll books and change provisions relating to digital signatures","N","N","","34683"
"SELECT FILE: 2018  PRIORITY BILLS (If any amendment is filed to the following bills, other than an E & R amendment, the bill will be passed over in this segment of the agenda and taken up later in the day.)","","LB1065A","Murante","Appropriation Bill","N","N","","36569"
"SELECT FILE: 2018  PRIORITY BILLS (If any amendment is filed to the following bills, other than an E & R amendment, the bill will be passed over in this segment of the agenda and taken up later in the day.)","","LB449","Chambers","Repeal the Black-Tailed Prairie Dog Management Act","N","N","","30936"
"SELECT FILE: 2018  PRIORITY BILLS (If any amendment is filed to the following bills, other than an E & R amendment, the bill will be passed over in this segment of the agenda and taken up later in the day.)","","LB194","Vargas","Change provisions of the Credit Services Organization Act, Delayed Deposit Services Licensing Act, and Nebraska Installment Loan Act","N","N","","30893"
"SELECT FILE: 2018  PRIORITY BILLS (If any amendment is filed to the following bills, other than an E & R amendment, the bill will be passed over in this segment of the agenda and taken up later in the day.)","","LB793","Riepe","Eliminate provisions relating to aging and disability resource centers and developmental disabilities services and transfer and appropriate funds","N","N","","34221"
"SELECT FILE: 2018 COMMITTEE PRIORITY BILLS","","LB1065","Murante","Provide for electronic poll books and change provisions relating to digital signatures","N","N","","34683"
"SELECT FILE: 2018 COMMITTEE PRIORITY BILLS","","LB1065A","Murante","Appropriation Bill","N","N","","36569"
"SELECT FILE: 2018 COMMITTEE PRIORITY BILLS","","LB793","Riepe","Eliminate provisions relating to aging and disability resource centers and developmental disabilities services and transfer and appropriate funds","N","N","","34221"
"SELECT FILE: 2018 SPEAKER PRIORITY BILLS","","LB957","Lowe","Provide procedures for choosing a method of payment for payments under the Nebraska Workers' Compensation Act","N","N","","34305"
"SELECT FILE: 2018 SPEAKER PRIORITY BILLS","","LB729","Wayne","Allow certain claims arising out of misrepresentation or deceit under the State Tort Claims Act","N","N","","33899"
"SELECT FILE: 2018 SENATOR PRIORITY BILLS","","LB299","Ebke","Adopt the Occupational Board Reform Act and change procedures for rules and regulations","N","N","","31200"
"SELECT FILE: 2018 SENATOR PRIORITY BILLS","","LB845","Briese","Change provisions relating to court proceedings involving family members","N","N","","34061"
"SELECT FILE: 2018 SENATOR PRIORITY BILLS","","LB998","Walz","Create the Collaborative School Behavioral and Mental Health Program","N","N","","34288"
"SELECT FILE: 2018 SENATOR PRIORITY BILLS","","LB1034","Riepe","Change credentialing provisions for health care professions and occupations and licensure provisions for health care facilities and services and school-age child care programs and adopt the EMS Personnel Licensure Interstate Compact and the Psychology Interjurisdictional Compact","N","N","","34440"
"SELECT FILE: 2018 SENATOR PRIORITY BILLS","","LB1034A","Riepe","Appropriation Bill","N","N","","36247"
"SELECT FILE: 2018 SENATOR PRIORITY BILLS","","LB449","Chambers","Repeal the Black-Tailed Prairie Dog Management Act","N","N","","30936"
"SELECT FILE: 2018 SENATOR PRIORITY BILLS","","LB194","Vargas","Change provisions of the Credit Services Organization Act, Delayed Deposit Services Licensing Act, and Nebraska Installment Loan Act","N","N","","30893"
"SELECT FILE: 2018 SPEAKER PRIORITY BILL","","LB117","Hilkemann","Adopt the Investigational Drug Use Act","N","N","","30764"
"SELECT FILE: 2018 SENATOR PRIORITY BILL","","LB989","Wishart","Authorize automated-driving-system-equipped vehicles, automated driving systems, and driverless-capable vehicles as prescribed","N","N","","34326"
"SELECT FILE: 2018 COMMITTEE PRIORITY BILL","","LB791","Ebke, at the request of the Governor","Add and change provisions relating to employment of law enforcement officers and reports of sexual harassment","N","N","","34366"
"SELECT FILE: 2018 SENATOR PRIORITY BILL","","LB948","Murante, at the request of the Governor","Change and eliminate provisions relating to rules and regulations","N","N","","34135"
"SELECT FILE: 2018 SENATOR PRIORITY BILL","","LB496","Stinner","Change and provide requirements for redevelopment projects under the Community Development Law","N","N","","31530"
"SELECT FILE: 2017 CARRY-OVER SENATOR PRIORITY BILL","","LB291","Larson","Adopt the Special Economic Impact Zone Act and change the Nebraska Investment Finance Authority Act and the Nebraska Revenue Act of 1967 as prescribed","N","N","","31284"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB497","Brewer","Change references to a federal form relating to veterans","N","N","","31053"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB629","Larson","Exempt certain commercial driver's license holders from hazardous waste endorsement requirements","N","N","","31226"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB682","Blood","Provide consumer protection and civil relief for servicemembers and provide a duty for the National Guard","N","N","","33879"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB701","Kolterman","Provide for telehealth practice by physicians and physician assistants","N","N","","34470"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB708","Bolz","Change provisions relating to juvenile court bridge orders","N","N","","34254"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB717","Howard","Change training requirements under the Quality Child Care Act","N","N","","34204"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB732","Riepe","Change reporting dates for the Nebraska Children's Commission and committees appointed by the commission","N","N","","34450"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB733","Thibodeau","Change provisions relating to licenses of county highway and city street superintendents","N","N","","33991"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB742","Lindstrom","Change provisions relating to noncompete agreements under the Franchise Practices Act","Y","N","","33868"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB749","Williams","Change provisions relating to recording and filing fees","N","N","","34321"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB766","Brasch","Change provisions relating to division fences","N","N","","34150"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB786","Vargas","Change terminology related to county government","N","Y","","34298"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB799","Kolterman","Modify deadlines and sanctions in the Surplus Lines Insurance Act","N","N","","34114"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB812","Lindstrom","Adopt federal banking provisions, revise powers of certain state-chartered financial institutions, and eliminate obsolete provisions","Y","Y","","34169"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB815","Schumacher","Provide regulatory authority regarding reinsurance ","N","Y","","34115"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB840","Riepe","Change reporting requirements for the Foster Care Review Office","N","N","","34387"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB847","Ebke","Change provisions relating to waiver of certain testamentary rights of surviving spouses","N","N","","34004"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB848","Ebke","Correct a provision relating to possession of a deadly weapon by a prohibited person","N","N","","34494"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB859","Hansen","Change records relating to employee deaths which may be withheld from the public","N","N","","34096"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB885","Harr","Change provisions relating to property tax protests","N","N","","34019"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB889","Wayne","Provide and eliminate duties relating to fire codes","N","N","","33965"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB982","Morfeld","Provide for persons eighteen years of age or older to consent to certain behavioral health services","N","N","","34595"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB983","Ebke","Change provisions relating to audiovisual court appearances","N","N","","34615"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1000","Briese","Require a bond election under the Public Facilities Construction and Finance Act","Y","N","","34142"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1003","McDonnell","Change leave of absence without loss of pay provisions under the Military Code","N","N","","34686"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1012","Harr","Authorize self-service storage facility operator insurance producer licenses","N","N","","34468"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1030","Friesen","Change the sales tax sourcing rules for certain motor vehicles and trailers","N","N","","34427"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1036","Kolowski","Change the expenditure limit for a recognition dinner under the Local Government Miscellaneous Expenditure Act","N","N","","34703"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1038","Thibodeau","Provide a deadline for electronic voter registration","Y","N","","34306"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1052","Pansing Brooks","Require instruction and teacher education related to dyslexia","N","N","","34380"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1070","Brewer","Change an election requirement for school districts with fewer than twenty-five students in high school grades","N","N","","34696"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1110","Vargas","Require annual reporting of school performance scores and classifications","N","N","","34469"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB258","Hansen","Provide opportunity for inmates to obtain state identification card or renew driver's license before discharge","N","N","","31211"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB439","Wishart","Change licensure and regulation provisions for assisted-living facilities","N","Y","","31546"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB439A","Wishart","Appropriation Bill","N","N","","35424"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB596","Groene","Exempt equine, cat, and dog massage practice from licensure and regulation","N","N","","31749"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB714","Howard","Provide a procedure for judicial emancipation of a minor","N","N","","34196"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB827","Lowe","Provide for disposition of property of members of veterans' homes and change state personnel system exemptions for the Department of Veterans' Affairs","N","N","","34181"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB865","Crawford","Change provisions relating to passage of ordinances by cities and villages","N","N","","34498"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB901","Bostelman","Change permit application and issuance requirements relating to regulation of certain structures by the Division of Aeronautics of the Department of Transportation and provide a duty for the Nebraska National Guard","N","N","","34447"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB906","Williams","Change provisions relating to the schedules of controlled substances","N","N","","34078"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB923","Morfeld","Provide immunity for certain law enforcement employees administering naloxone and change provisions relating to immunity for persons reporting or experiencing alcohol overdoses","N","N","","34471"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB990","Wayne","Create the offense of possession of a firearm by a prohibited juvenile offender","N","Y","","34458"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB990A","Wayne","Appropriation Bill","N","N","","35964"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1009","Murante","Change a rural highway classification and maximum highway speed limits as prescribed","N","N","","33960"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR485","Linehan","Congratulate the Douglas County West Community Schools Middle and High School Robotics teams on their victories at the Nebraska/Iowa VEX IQ regional championship","N","N","","36613"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR487","McDonnell","Designate April 29, 2019, as Public Employee Collective Bargaining Day in Nebraska","N","N","","36706"
