"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: 2019 SENATOR PRIORITY BILL","","LB512","Linehan","Change revenue and taxation provisions","N","N","","37504"
"GENERAL FILE: 2019 COMMITTEE PRIORITY BILL","","LB334","Stinner","Change provisions relating to Nebraska planning and development regions, eliminate funding for the Angel Investment Tax Credit Act, provide intent for an appropriation to the Governor's Emergency Program, and increase funding and eliminate a termination date for the Business Innovation Act","N","N","","37302"
"GENERAL FILE: 2019 COMMITTEE PRIORITY BILL","","LB334A","Stinner","Appropriation Bill","N","N","","39088"
"GENERAL FILE: 2019 SPEAKER PRIORITY BILLS - Dorn Division","","LB356","Scheer","Change certain license plate fee distributions, create new license plates, and provide for the discontinuance of certain plates as prescribed","N","N","","37415"
"GENERAL FILE: 2019 SPEAKER PRIORITY BILLS - Dorn Division","","LB6","Blood","Change residency requirements for college tuition purposes for spouses or legal dependents of persons on active duty","N","N","","37136"
"GENERAL FILE: 2019 SPEAKER PRIORITY BILLS - Dorn Division","","LB524","Dorn","Change provisions relating to annexations under the Nebraska Budget Act","N","N","","37108"
"GENERAL FILE: 2019 COMMITTEE PRIORITY BILLS - Stinner Division","","LB428","Friesen","Change provisions relating to computation of wages under the Employment Security Law ","N","N","","37644"
"GENERAL FILE: 2019 COMMITTEE PRIORITY BILLS - Stinner Division","","LB31","Kolterman","Provide for a work plan relating to a transfer of management of the retirement system operated under the Class V School Employees Retirement Act to the Nebraska Public Employees Retirement Systems and to require a report and provide duties","N","N","","37293"
"GENERAL FILE: 2019 COMMITTEE PRIORITY BILLS - Stinner Division","","LB31A","Kolterman","Appropriation Bill","N","N","","39410"
"GENERAL FILE: 2019 COMMITTEE PRIORITY BILLS - Stinner Division","","LB638","Stinner","Change provisions relating to the transfer of excess General Fund net receipts to the Cash Reserve Fund","N","N","","37423"
"GENERAL FILE: 2019 SENATOR PRIORITY BILLS - Friesen Division","","LB698","Bostelman","Change load provisions and penalties for commercial motor vehicles and commercial trailers","N","N","","37672"
"GENERAL FILE: 2019 SENATOR PRIORITY BILLS - Friesen Division","","LB616","Hilgers","Provide an interest payment exception for certain state highway and bridge construction contracts","N","N","","37896"
"GENERAL FILE: 2019 SENATOR PRIORITY BILLS - Friesen Division","","LB585","Friesen","Create the Renewable Fuel Infrastructure Program and provide for grants","N","N","","37587"
"GENERAL FILE: 2019 SENATOR PRIORITY BILLS - Lathrop Division","","LB641","McDonnell","Provide for grants for a 211 Information and Referral Network","N","N","","37870"
"GENERAL FILE: 2019 SENATOR PRIORITY BILLS - Lathrop Division","","LB663","Friesen","Change provisions relating to Nebraska adjusted basis","N","N","","37850"
"GENERAL FILE: 2019 SENATOR PRIORITY BILLS - Lathrop Division","","LB138","Blood","Provide for a veterans' program coordinator, change and eliminate certain license plate fees, and provide for additional Military Honor Plates and Support Our Troops Plates","N","N","","36992"
"GENERAL FILE: 2019 SENATOR PRIORITY BILLS - Lathrop Division","","LB538","Lathrop","Change provisions relating to possession of a gambling device and provide for approval of certain mechanical amusement devices by the Department of Revenue","N","N","","37667"
