"Document","Primary Introducer","Description","Document ID"
"LB1","Executive Board: Krist, Chairperson","Revisor bill to repeal an obsolete section relating to a transfer of property taking place in 1994","24605"
"LB2","Executive Board: Krist, Chairperson","Revisor bill to repeal an obsolete section relating to design and location of certain facilities done in the 1970's","24606"
"LB3","Executive Board: Krist, Chairperson","Revisor bill to repeal obsolete tax credit sections that terminated January 1, 2010","24615"
"LB4","Executive Board: Krist, Chairperson","Revisor bill to repeal obsolete Nebraska Opportunity Zone Act sections that terminated December 31, 2010","24616"
"LB5","Executive Board: Krist, Chairperson","Revisor bill to repeal obsolete Nebraska Innovation and High Wage Employment Act sections that terminated January 1, 2011","24617"
"LB6","Executive Board: Krist, Chairperson","Revisor bill to repeal an obsolete prenatal service section that terminated June 30, 2011","24618"
"LB7","Executive Board: Krist, Chairperson","Revisor bill to repeal Lead-Based Paint Hazard Control Program sections that terminated June 30, 2011 ","24619"
"LB8","Executive Board: Krist, Chairperson","Revisor bill to repeal the Children's Behavioral Health Oversight Committee of the Legislature that terminated December 31, 2012","24620"
"LB9","Executive Board: Krist, Chairperson","Revisor bill to repeal the Republican River Basin Water Sustainability Task Force that terminated June 30, 2012","24621"
"LB10","McCoy","Change provisions relating to presidential electors and political party conventions ","24709"
"LB11","Krist","Change participation and reimbursement provisions under the Managed Care Plan Network Adequacy Act ","24419"
"LB12","Krist","Suspend medical assistance provided to persons who become inmates of public institutions","24440"
"LB13","Krist","Change Community-based Juvenile Services Aid Program provisions","24968"
"LB14","Krist","Create the offense of use of a facsimile firearm or nonfunctioning firearm to commit a felony","24799"
"LB15","Krist","Require the Supreme Court to provide standards and provide and change duties for and compensation of guardians ad litem","24766"
"LB16","Krist","Adopt the Purchasing from Persons with Disabilities Act","24473"
"LB17","Krist","Change provisions relating to transfers to the Compulsive Gamblers Assistance Fund","24645"
"LB18","Krist","Change provisions relating to immunizations  for students","24493"
"LB19","Krist","Change provisions relating to laboratory certification under the Nebraska Safe Drinking Water Act","24556"
"LB20","Krist","Change the income tax exemptions for social security benefits and military retirement benefits","24583"
"LB21","Krist","Provide requirements for rate increases for providers of behavioral health services as prescribed","24774"
"LB22","Krist","Provide immunity from liability for engineers and architects for emergency services","24446"
"LB23","Krist","Change the Engineers and Architects Regulation Act","24360"
"LB24","Krist","Change provisions relating to the Nebraska Capitol Commission","24869"
"LB25","Krist","Change court jurisdiction relating to 17 year olds and young adults","24437"
"LB26","Krist","Adopt the Choice for the Advancement of Nebraska Children in Education Act and provide for tax credits","24911"
"LB27","Krist","Create a reporting requirement under the Vital Statistics Act when parenting time is established or modified","24759"
"LB28","Krist","Adopt the Radon Resistant New Construction Act","24604"
"LB29","McCoy","Change provisions relating to school health inspections","24442"
"LB30","McCoy","Prohibit disclosure of any applicant or permitholder information regarding firearms registration, possession, sale, or use as prescribed","24711"
"LB31","Bloomfield","Eliminate motorcycle and moped helmet requirements","24872"
"LB32","Mello","Require the Department of Correctional Services to submit strategic plans as part of its budget request and progress reports","24470"
"LB33","Mello","Require revenue volatility reporting by the Legislative Fiscal Analyst and strategic planning and reporting by the Department of Correctional Services","24368"
"LB34","Howard","Adopt the Carbon Monoxide Safety Act","24457"
"LB35","Howard","Change Business Corporation Act references","24327"
"LB36","Bolz","Adopt the Community College Gap Assistance Program Act","24602"
"LB37","Krist","Adopt the Prescription Drug Safety Act and change and transfer pharmacy, prescription, and drug provisions","24445"
"LB38","Kolowski","Change motor vehicle homicide penalties and provide penalties for causing serious bodily injury to vulnerable road users","24718"
"LB39","Kolowski","Change provisions regarding passing bicycles and bicycle operating regulations","24719"
"LB40","Nordquist","Grant investigative powers to the Public Employees Retirement Board and delete unconstitutional provisions","24657"
"LB41","Nordquist","Redefine county for county retirement plan purposes","25044"
"LB42","Nordquist","Change the due date for certain retirement plan reporting","24662"
"LB43","Coash","Provide for standby guardians and recovery of assets under the Nebraska Probate Code","24981"
"LB44","Coash","Change provisions relating to a notice of objection to adoption","24346"
"LB45","Coash","Change and eliminate film vehicle provisions under the Motor Vehicle Registration Act","24704"
"LB46","Watermeier","Change provisions of the Statewide Trauma System Act","25108"
"LB47","Watermeier","Change provisions relating to anatomical gifts under the Motor Vehicle Operator's License Act","24661"
"LB48","Scheer","Change unfair insurance trade practices relating to casualty losses","24450"
"LB49","Scheer","Provide for allied school systems","24504"
"LB50","Scheer","Change provisions relating to medicaid covered services","24526"
"LB51","Scheer","Require disclosures prior to joining a risk management pool under the Intergovernmental Risk Management Act","24570"
"LB52","Scheer","Exempt sanitary drainage districts from sales and use taxes","24650"
"LB53","Scheer","Provide for issuance of one license plate for passenger cars as prescribed","24651"
"LB54","Scheer","Change provisions relating to postsecondary education statewide transfer-of-credit policies","24652"
"LB55","Scheer","Provide authority to the Adjutant General to make expenditures for a disaster or emergency","24686"
"LB56","Scheer","Provide procedures for the disposition of the Norfolk Regional Center","24967"
"LB57","Scheer","Appropriate funds to the Department of Administrative Services to demolish certain buildings","24969"
"LB58","Scheer","Provide for calculation and distribution of funds to certain schools as prescribed","25047"
"LB59","Scheer","Redefine state aid value for purposes of the Tax Equity and Educational Opportunities Support Act","25071"
"LB60","Kintner","Authorize possession of firearms as prescribed","25084"
"LB61","Bolz","Change funding for county offices relating to administration of public assistance programs","24464"
"LB62","Schumacher","Provide an income tax deduction for loan principal payments for graduate degrees","24361"
"LB63","Schumacher","Provide an income tax deduction for the amount of income subjected to Social Security taxes ","24371"
"LB64","Schumacher","Provide an income tax deduction for the income earned from second jobs","24372"
"LB65","Schumacher","Change provisions relating to termination of township boards","25038"
"LB66","Schumacher","Require political subdivisions to make disclosures regarding bonds and provide for liability","24845"
"LB67","Schumacher","Provide for governmental unit bond priority","24596"
"LB68","Schumacher","Eliminate stepped-up basis of inherited real estate","24389"
"LB69","Schumacher","Provide an income tax credit for corporate income taxes paid","24511"
"LB70","Schumacher","Authorize an occupation tax on certain mechanical amusement devices","24353"
"LB71","Schumacher","Adopt the Agricultural Property Tax Credit Act","24699"
"LB72","Schumacher","Provide restrictions on trusts for collection of medicaid reimbursement obligations and require notice of inheritance tax petitions","24413"
"LB73","Schumacher","Adopt the Modern Tax Act","24761"
"LB74","Schumacher","Change sales and use tax collection fees","24693"
"LB75","Schumacher","Adopt the Taxpayer Investment Program","24997"
"LB76","Schumacher","Change provisions relating to the earned income tax credit and the homestead exemption","24512"
"LB77","Nordquist","Require a medicaid state plan amendment for family planning services and state intent relating to appropriations for the Every Woman Matters program","24672"
"LB78","Gloor","Change provisions relating to the public agencies authorized to enter into agreements under the Intergovernmental Risk Management Act","24775"
"LB79","Gloor","Require insurance coverage for renewals of prescription eye drops","24572"
"LB80","Gloor","Provide, change, and eliminate anesthesia and sedation permit provisions under the Dentistry Practice Act","24449"
"LB81","Cook","Change provisions relating to eligibility for child care assistance and require a report regarding transitional childcare assistance programs","24932"
"LB82","Cook","Appropriate funds in support of dental services","24875"
"LB83","Cook","Change the definition of employer relating to wage discrimination on the basis of sex","24341"
"LB84","Davis","Permit a public body to use telephone conferencing or videoconferencing for public meetings","24785"
"LB85","Davis","To increase the maximum brand inspection fee amount that may be established by the Nebraska Brand Committee","24877"
"LB86","Davis","Change number of districts and members of Game and Parks Commission","24873"
"LB87","Campbell","Change membership and reporting requirements of the Nebraska Children's Commission","24558"
"LB88","Campbell","Change fees relating to marriage licenses","24782"
"LB89","Campbell","Change provisions relating to aid to dependent children and create the Intergenerational Poverty Task Force","24571"
"LB90","Campbell","Change provisions for directed review under the Nebraska Regulation of Health Professions Act","24886"
"LB91","Johnson","Repeal obsolete provisions relating to scabies, diseased swine, and hog cholera","24451"
"LB92","Johnson","Change provisions of the Agricultural Liming Materials Act","24607"
"LB93","Johnson","Change provisions of the Nebraska Commercial Fertilizer and Soil Conditioner Act","24608"
"LB94","Smith","Provide for issuance of printed motor vehicle certificate of title for nonresidents as prescribed","24681"
"LB95","Smith","Provide for operation and regulation of electric-powered bicycles","24429"
"LB96","Smith","Eliminate certain taxing authority of learning communities","24430"
"LB97","Smith","Eliminate additional fees for Pearl Harbor and disabled veteran license plates","24432"
"LB98","Bolz","State intent regarding appropriations for tobacco use prevention control","24601"
"LB99","Sullivan","Eliminate a reporting duty for the Education Committee of the Legislature","25035"
"LB100","Sullivan","Provide for allocation of state aid to tribally controlled community colleges","24326"
"LB101","Sullivan","Change provisions relating to statewide assessment of student learning and reporting","25113"
"LB102","Sullivan","Change provisions relating to the Access College Early Scholarship Program","24418"
"LB103","Kintner","Change provisions relating to participation in extracurricular activities as prescribed","24802"
"LB104","Krist","Change provisions relating to notice of discontinuance of utility service","25054"
"LB105","Watermeier","Change provisions relating to payment of fees and costs associated with deaths of incarcerated persons and grand juries","24653"
"LB106","Watermeier","Provide for an assessment matrix for zoning purposes","24856"
"LB107","Crawford","Eliminate integrated practice agreements and provide for transition-to-practice agreements for nurse practitioners","24507"
"LB108","Crawford","Appropriate funds to the University of Nebraska to fund behavioral health internships","24954"
"LB109","Crawford","Change residency requirements for veterans, spouses, and dependents or eligible recipients attending a public college or university","24427"
"LB110","Larson","Appropriate funds for pediatric cancer specialists","24720"
"LB111","Larson","Require identification to vote","25012"
"LB112","Larson","Adopt the Interstate Compact on the Agreement Among the States to Elect the President by National Popular Vote","24810"
"LB113","Larson","Provide a co-payment for correctional inmates' health care services","24680"
"LR1","Watermeier","Extend sympathy to the family of Dr. Thomas Ediger","24745"
"LR2","Davis","Congratulate the students, faculty, and staff of Chadron High School on their admirable rankings","24788"
"LR3","Davis","Congratulate the students, faculty, and staff of Hay Springs High School on their admirable ranking","24787"
"LR4","Davis","Congratulate the Hemingford High School football team for winning the 2014 Class D-1 state championship","24768"
"LR5","Davis","Congratulate the community of Rushville and the project's donors on the grand-reopening of Modisett Ball Park","24767"
"LR6","Davis","Congratulate Hyannis High School for winning the 2014 Class D-2 One-Act Play state championship","25068"
