"Document","Description","Journal Page","Document ID"
"LB29","Government, Military and Veterans Affairs AM1610 adopted","841", "43796"
"LB29","Cavanaugh, M. FA105 withdrawn","841", "43796"
"LB29","Advanced to Enrollment and Review Initial","841", "43796"
"LB29","Hansen, M. name added","852", "43796"
"LB283","Advanced to Enrollment and Review Initial","834", "43578"
"LB344","Placed on Select File with ER144","850", "43919"
"LB344","Enrollment and Review ER144 filed","850", "43919"
"LB344A","Placed on Select File","850", "44921"
"LB567","Approved by Governor on March 14, 2022","844", "43778"
"LB598","Wishart AM2293 filed","845", "44411"
"LB661","Cavanaugh, M. motion to overrule agenda filed
","838", "44369"
"LB661","Cavanaugh, M. motion to overrule agenda failed
","838", "44369"
"LB661","Judiciary AM612 adopted","852", "44369"
"LB704","Approved by Governor on March 14, 2022","844", "46950"
"LB742","Cavanaugh, M. FA111 withdrawn","842", "47427"
"LB742","Advanced to Enrollment and Review Initial","842", "47427"
"LB749","Approved by Governor on March 14, 2022","844", "46927"
"LB750","Placed on Select File with ER140","850", "47194"
"LB750","Enrollment and Review ER140 filed","850", "47194"
"LB773","Placed on Select File","848", "47134"
"LB773","Morfeld AM2297 refiled","853", "47134"
"LB779","Cavanaugh, M. FA99 withdrawn","834", "46867"
"LB779","Advanced to Enrollment and Review Initial","834", "46867"
"LB779","Sanders name added","837", "46867"
"LB786","Approved by Governor on March 14, 2022","844", "46610"
"LB791","Approved by Governor on March 14, 2022","844", "46864"
"LB800","Placed on Select File with ER143","849", "46655"
"LB800","Enrollment and Review ER143 filed","849", "46655"
"LB808","Cavanaugh, M. FA100 withdrawn","834", "47131"
"LB808","Advanced to Enrollment and Review Initial","834", "47131"
"LB809","Placed on Select File with ER141","849", "46832"
"LB809","Enrollment and Review ER141 filed","849", "46832"
"LB809A","Placed on Select File","849", "48442"
"LB829","Blood name added","837", "47034"
"LB829","Advanced to Enrollment and Review Initial","843", "47034"
"LB833","Placed on General File with AM2335","838", "47374"
"LB833","Judiciary AM2335 filed","838", "47374"
"LB847","Approved by Governor on March 14, 2022","844", "46845"
"LB851","Blood name added","837", "46862"
"LB851","Judiciary AM2102 adopted","843", "46862"
"LB851","Advanced to Enrollment and Review Initial","843", "46862"
"LB853","Blood name added","837", "46652"
"LB855","Cavanaugh, M. FA106 withdrawn","841", "46983"
"LB855","Advanced to Enrollment and Review Initial","841", "46983"
"LB856","Blood name added","837", "46788"
"LB856","Cavanaugh, M. FA114 withdrawn","843", "46788"
"LB856","Advanced to Enrollment and Review Initial","843", "46788"
"LB905","Health and Human Services AM1609 adopted","842", "47016"
"LB905","Cavanaugh, M. FA107 withdrawn","842", "47016"
"LB905","Advanced to Enrollment and Review Initial","842", "47016"
"LB908","Government, Military and Veterans Affairs AM1950 adopted","843", "47156"
"LB908","Cavanaugh, M. FA113 withdrawn","843", "47156"
"LB908","Advanced to Enrollment and Review Initial","843", "47156"
"LB977","Placed on General File with AM2310","835", "47365"
"LB977","Appropriations AM2310 filed","835", "47365"
"LB977A","Date of introduction","844", "48660"
"LB977A","Placed on General File","844", "48660"
"LB983","Cavanaugh, M. FA112 withdrawn","842", "47145"
"LB983","Advanced to Enrollment and Review Initial","843", "47145"
"LB1007","Cavanaugh, M. FA115 withdrawn","843", "47484"
"LB1007","Health and Human Services AM2099 adopted","843", "47484"
"LB1007","Advanced to Enrollment and Review Initial","843", "47484"
"LB1009","Placed on General File with AM2165","839", "47069"
"LB1009","Judiciary AM2165 filed","839", "47069"
"LB1011","McKinney AM2318 filed","837", "46975"
"LB1014","Linehan FA116 filed","837", "47196"
"LB1014","Linehan FA117 filed","837", "47196"
"LB1014","Linehan FA118 filed","837", "47196"
"LB1014","Linehan FA119 filed","838", "47196"
"LB1014","Linehan FA120 filed","838", "47196"
"LB1014","Linehan FA121 filed","838", "47196"
"LB1014","Linehan FA122 filed","838", "47196"
"LB1014","Linehan FA123 filed","838", "47196"
"LB1014","Linehan FA124 filed","838", "47196"
"LB1014","Linehan FA125 filed","838", "47196"
"LB1016","Bostelman AM2239 filed","845", "47234"
"LB1023","Hilgers AM2300 filed","836", "47244"
"LB1057","Education AM2164 adopted","844", "47596"
"LB1057","Advanced to Enrollment and Review Initial","844", "47596"
"LB1082","Gragert AM1991 adopted","842", "47727"
"LB1082","Cavanaugh, M. FA108 withdrawn","842", "47727"
"LB1082","Advanced to Enrollment and Review Initial","842", "47727"
"LB1092","Cavanaugh, M. FA101 withdrawn","834", "47694"
"LB1092","Advanced to Enrollment and Review Initial","834", "47694"
"LB1112A","Date of introduction","840", "48687"
"LB1112A","Placed on General File","840", "48687"
"LB1124","Judiciary AM2138 adopted","844", "47740"
"LB1124","Advanced to Enrollment and Review Initial","844", "47740"
"LB1137","Cavanaugh, M. FA109 withdrawn","842", "47620"
"LB1137","Advanced to Enrollment and Review Initial","842", "47620"
"LB1144","Flood AM2316 filed","833", "47647"
"LB1163","Placed on General File with AM2277","836", "47411"
"LB1163","Appropriations AM2277 filed","836", "47411"
"LB1165","Cavanaugh, M. FA104 withdrawn","841", "47458"
"LB1165","Advanced to Enrollment and Review Initial","841", "47458"
"LB1184","Cavanaugh, M. FA103 withdrawn","841", "47742"
"LB1184","Judiciary AM1962 adopted","841", "47742"
"LB1184","Advanced to Enrollment and Review Initial","841", "47742"
"LB1184","Bostar name added","852", "47742"
"LB1204","Cavanaugh, M. FA102 withdrawn","834", "47373"
"LB1204","General Affairs AM1894 adopted","835", "47373"
"LB1204","Advanced to Enrollment and Review Initial","835", "47373"
"LB1241","Clements FA126 filed","851", "47710"
"LB1241","Clements AM2353 filed","851", "47710"
"LB1270","Placed on General File with AM1984","839", "47177"
"LB1270","Judiciary AM1984 filed","839", "47177"
"LR313","Adopted","833", "48357"
"LR313","President/Speaker signed","834", "48357"
"LR314","Adopted","833", "48240"
"LR314","President/Speaker signed","834", "48240"
"LR315","Adopted","833", "48370"
"LR315","President/Speaker signed","834", "48370"
"LR316","Adopted","833", "48368"
"LR316","President/Speaker signed","834", "48368"
"LR317","Adopted","833", "48377"
"LR317","President/Speaker signed","834", "48377"
