"Document","Description","Journal Page","Document ID"
"LR95","Adopted","1072", "45636"
"LR96","Adopted","1072", "45703"
"LB39","Advanced to Enrollment and Review Initial","1081", "43513"
"LB2","Advanced to Enrollment and Review Initial","1081", "43597"
"LB51","Advanced to Enrollment and Review Initial","1090", "43686"
"LB51A","Advanced to Enrollment and Review Initial","1090", "45760"
"LB92","Approved by Governor on April 21, 2021","1080", "43859"
"LB503","Approved by Governor on April 21, 2021","1080", "43974"
"LB487","Approved by Governor on April 21, 2021","1080", "44173"
"LB400","Approved by Governor on April 21, 2021","1080", "44076"
"LB390","Approved by Governor on April 21, 2021","1080", "43999"
"LB371","Approved by Governor on April 21, 2021","1080", "44106"
"LB197","Approved by Governor on April 21, 2021","1080", "44162"
"LB101","Approved by Governor on April 21, 2021","1080", "44086"
"LB83","Approved by Governor on April 21, 2021","1080", "44096"
"LB408","Blood AM1030 filed","1077", "43864"
"LB408","Blood AM1031 filed","1077", "43864"
"LB408","Bostar AM987 filed","1096", "43864"
"LB408","Briese AM1064 filed","1082", "43864"
"LB2","Briese AM868 withdrawn","1072", "43597"
"LB2","Briese FA27 adopted","1072", "43597"
"LB2","Briese FA27 filed","1072", "43597"
"LR99","Date of introduction","1077", "45562"
"LR100","Date of introduction","1078", "45630"
"LR101","Date of introduction","1078", "45628"
"LR102","Date of introduction","1087", "44600"
"LR104","Date of introduction","1089", "45700"
"LR103","Date of introduction","1089", "45796"
"LR105","Date of introduction","1096", "45821"
"LR106","Date of introduction","1097", "45822"
"LB669","Enrollment and Review ER63 filed","1072", "44479"
"LB39","Flood AM373 withdrawn","1081", "43513"
"LB51","Flood AM872 adopted","1090", "43686"
"LB2","Groene AM1063 adopted","1081", "43597"
"LB2","Groene AM1063 filed","1079", "43597"
"LB2","Groene AM1063 pending","1079", "43597"
"LB529","Hansen, M. FA28 filed","1096", "44208"
"LB529","Hansen, M. FA29 filed","1096", "44208"
"LB2","Hansen, M. MO39 Bracket bill until June 10, 2021 filed","1080", "43597"
"LB2","Hansen, M. MO39 failed","1080", "43597"
"LB364","Hunt AM1051 filed","1080", "44311"
"LB51","Hunt MO40 Bracket bill until May 1, 2021 filed","1090", "43686"
"LB51","Hunt MO40 withdrawn","1090", "43686"
"LB496","Judiciary AM1054 filed","1073", "44422"
"LB51","Judiciary AM745 adopted","1090", "43686"
"LR99","Laid over","1077", "45562"
"LR102","Laid over","1087", "44600"
"LR103","Laid over","1089", "45796"
"LB366","McCollister name added","1097", "43862"
"LB271","Morfeld AM1002 filed","1091", "43994"
"LB408","Morfeld AM618 filed","1096", "43864"
"LB529","Murman AM990 filed","1092", "44208"
"LB408","Pansing Brooks AM1028 filed","1096", "43864"
"LB616","Placed on Final Reading","1073", "44474"
"LB58","Placed on Final Reading","1073", "43867"
"LB63","Placed on Final Reading","1073", "43628"
"LB181","Placed on Final Reading","1073", "43865"
"LB343","Placed on Final Reading","1073", "44124"
"LB372","Placed on Final Reading","1073", "44386"
"LB81","Placed on Final Reading","1081", "43486"
"LB156A","Placed on Final Reading","1081", "45422"
"LB451","Placed on Final Reading","1081", "43705"
"LB466","Placed on Final Reading with ST13","1073", "44287"
"LB156","Placed on Final Reading with ST14","1081", "43500"
"LB496","Placed on General File with AM1054","1073", "44422"
"LB291","Placed on Select File","1073", "43884"
"LB669","Placed on Select File with ER63","1072", "44479"
"LR96","President/Speaker signed","1072", "45703"
"LR95","President/Speaker signed","1072", "45636"
"LR101","Referred to Executive Board","1078", "45628"
"LR100","Referred to Executive Board","1078", "45630"
"LR104","Referred to Executive Board","1089", "45700"
"LR105","Referred to Executive Board","1096", "45821"
"LR106","Referred to Executive Board","1097", "45822"
"LB39","Revenue AM582 adopted","1081", "43513"
"LB2","Revenue AM638 adopted","1081", "43597"
"LB2","Revenue AM638 pending","1072", "43597"
"LR102","Speaker's Announcement","1090", "44600"
"LB572","Stinner AM875 filed","1071", "44163"
"LB529","Walz AM1055 filed","1091", "44208"
