"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: 2019 SENATOR PRIORITY BILL","","LB169","Hunt","Change provisions relating to eligibility for the Supplemental Nutrition Assistance Program","N","N","","37600"
"GENERAL FILE: 2019 SPEAKER PRIORITY BILLS - Stinner Division","","LB87","Wayne","Provide funding in opportunity zones designated pursuant to federal law","N","N","","37409"
"GENERAL FILE: 2019 SPEAKER PRIORITY BILLS - Stinner Division","","LB212","Government, Military and Veterans Affairs Committee","Change provisions relating to budget limitations and procedures, hearing notices for county budgets and property tax requests, and videoconferences and telephone conferences","N","N","","36874"
"GENERAL FILE: 2019 SPEAKER PRIORITY BILLS - Stinner Division","","LB15","Blood","Adopt the Children of Nebraska Hearing Aid Act","N","N","","36850"
"GENERAL FILE: 2019 SPEAKER PRIORITY BILLS - Stinner Division","","LB637","Stinner","Authorize sales of tourism promotional products by the Nebraska Tourism Commission","N","N","","37886"
"GENERAL FILE: 2019 SENATOR PRIORITY BILLS - Erdman Division","","LB472","Dorn","Adopt the Qualified Judgment Payment Act, authorize a sales and use tax, and require a property tax levy","N","N","","37000"
"GENERAL FILE: 2019 SENATOR PRIORITY BILLS - Erdman Division","","LB268","Friesen","Change provisions relating to a certificate of convenience and necessity for a telecommunications company","N","N","","37730"
"GENERAL FILE: 2019 SENATOR PRIORITY BILLS - Erdman Division","","LB352","Morfeld","Provide requirements relating to the use of jailhouse informants","N","N","","37475"
"GENERAL FILE: 2019 SENATOR PRIORITY BILLS - Erdman Division","","LB483","Erdman","Change the valuation of agricultural land and horticultural land ","N","N","","37598"
"GENERAL FILE: 2019 SENATOR PRIORITY BILLS - Erdman Division","","LB483A","Erdman","Appropriation Bill","N","N","","39038"
"GENERAL FILE: 2019 SENATOR PRIORITY BILLS - Walz Division","","LB512","Linehan","Change revenue and taxation provisions","N","N","","37504"
"GENERAL FILE: 2019 SENATOR PRIORITY BILLS - Walz Division","","LB556","Howard","Change provisions relating to prescriptions for controlled substances and the prescription drug monitoring program","N","N","","37836"
"GENERAL FILE: 2019 SENATOR PRIORITY BILLS - Walz Division","","LB556A","Howard","Appropriation Bill","N","N","","38888"
"GENERAL FILE: 2019 SENATOR PRIORITY BILLS - Walz Division","","LB570","Walz","Change transfers to the Nebraska Health Care Cash Fund and provisions regarding the strategic plan for providing services to persons with disabilities","N","N","","37197"
"GENERAL FILE: 2019 SPEAKER PRIORITY BILLS - Kolterman Division","","LB445","McDonnell","Require cities and villages to provide annual reports relating to occupation taxes as prescribed","N","N","","37593"
"GENERAL FILE: 2019 SPEAKER PRIORITY BILLS - Kolterman Division","","LB222","Albrecht","Change the Volunteer Emergency Responders Incentive Act","N","N","","36922"
"GENERAL FILE: 2019 SPEAKER PRIORITY BILLS - Kolterman Division","","LB180","Bolz","Change program eligibility criteria under the Community College Gap Assistance Program Act","N","N","","37054"
"GENERAL FILE: 2019 SPEAKER PRIORITY BILLS - Kolterman Division","","LB23","Kolterman","Change the Property Assessed Clean Energy Act","N","N","","37334"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR59","Kolterman","Recognize the York Rotary Club for 100 years of service to the state","N","N","","38914"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR60","Lowe","Congratulate Katie Philpot on winning gold and silver medals at the 
Special Olympics World Games in Abu Dhabi","N","N","","39043"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR61","Arch","Recognize the contributions of the 55th Wing and the 55th Wing Association","N","N","","39091"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR62","Bolz","Extend appreciation to Tom Casady for his 45 year career in public service","N","N","","38920"
