"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB92","Slama","Provide, change, and eliminate law relating to banking, commerce, insurance, housing, and taxation","Y","Y","","49882"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB92A","Slama","Appropriation Bill","N","N","","53550"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB157","DeBoer","Provide for appointment of temporary guardians and change provisions relating to attorney's fees, third-party practice, change of name proceedings, enforcement of debts against certain victims, controlled substances schedules, decedents' estates, and crime victims' reparations","Y","Y","","50383"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB227","Hansen, B.","Change provisions relating to public health and welfare","Y","Y","","50034"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB227A","Hansen, B.","Appropriation Bill","Y","N","","53551"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB531","McKinney","Create and change grant and economic and community development programs, change municipal governance and regulation provisions and state building code provisions, authorize transfer of investment interest on certain funds and Cash Reserve Fund transfers, and authorize development of the Mayhew Cabin historical site and a Chief Standing Bear museum and visitor center","Y","Y","","50390"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB531A","McKinney","Appropriation Bill","Y","N","","54124"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB727","Linehan","Change provisions relating to revenue and taxation","Y","Y","","50768"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB727A","Linehan","Appropriation Bill","Y","N","","54102"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB50","Wayne","Change provisions relating to the administration of justice","N","Y","","50391"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB50A","Wayne","Appropriation Bill","N","N","","54127"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB514","Brewer","Provide for valid photographic identification for voting purposes and change provisions relating to voting and counting ballots and certain identification documents","Y","Y","","50455"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB514A","Brewer","Appropriation Bill","Y","N","","54388"
"LEGISLATIVE CONFIRMATION REPORT(S)","General Affairs Committee","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","      Nebraska Arts Council (1) (Journal Page to be announced)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","      State Racing and Gaming Commission (1) (Journal Page to be announced)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Agriculture Committee","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","       Nebraska State Fair Board (3) (Journal Page to be announced)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","       Nebraska Brand Committee (2) (Journal Page to be announced)","","","","","","",""
"MOTIONS TO WITHDRAW","","LB55","McKinney","Change provisions relating to self-sufficiency contracts and work activity requirements under the Welfare Reform Act","N","N","(Motion made by Sen. McKinney, found on Journal Page 680)","49839"
"MOTIONS TO WITHDRAW","","LB418","Dungan","Require certain policies issued by insurers to comply with federal minimum levels of financial responsibility for motor carriers as prescribed","N","N","(Motion made by Sen. Dungan, found on Journal Page 710)","50487"
"MOTIONS TO WITHDRAW","","LB464","Vargas","Change provisions relating to proof of mental injuries and mental illness for first responders under the Nebraska Workers’ Compensation Act","N","N","(Motion made by Sen. Vargas, found on Journal Page 655)","50220"
"MOTIONS TO WITHDRAW","","LB751","Cavanaugh, M.","Create a fund to provide state aid for public education","N","N","(Motion made by Sen. Cavanaugh, found on Journal Page 655)","50830"
"MOTION(S) TO OVERRIDE GUBERNATORIAL VETO(ES) (if any)","Motions filed with the Clerk and as ordered by the Speaker","","","","","","",""
"15 Minute Recess","","","","","","","",""
"Other Unfinished Business on the President's Desk","","","","","","","",""
"Messages on the President's Desk","","","","","","","",""
"Advise the Governor that the 108th Legislature, First Session is about to complete its work","","","","","","","",""
"Governor Pillen's address to the Legislature","","","","","","","",""
"Motion in Preparation of Sine Die","To suspend Rule 6, Sections 3 and 5, and Rule 7, Sections 3 and 7, and to indefinitely postpone the following bills whose provisions have been included in other enacted legislation or whose companion bill has been indefinitely postponed: LB 3, 4, 11, 14, 27, 28, 30, 33, 35, 35A, 45, 45A, 59, 63, 68, 74, 75, 81, 81A, 84, 90, 91, 93, 97, 98, 116, 122, 123, 123A, 124, 153, 155, 160, 170, 181, 183, 199, 201, 206, 207, 214, 217, 220, 222, 223, 240, 245, 249, 256, 260, 261, 265, 267, 269, 278, 278A, 286, 289, 300, 314, 315, 329, 337, 342, 344, 345, 346, 356, 357, 359, 372, 384, 385, 395, 395A, 402, 412, 413, 414, 419, 419A, 425, 426, 427, 431, 436, 438, 447, 452, 453, 460, 462, 465, 474, 480, 495, 505, 516, 520, 524, 532, 536, 544, 548, 552, 552A, 572, 580, 584, 585, 586, 587, 590, 603, 616, 617, 626, 629, 630, 632, 639, 647, 647A, 666, 671, 684, 684A, 698, 703, 706, 708, 709, 712, 722, 724, 738, 740, 757, 762, 765, 769, 769A, 772, 774, 787, 787A, 792, 796, and 805. (Motion made by Sen. Arch, Journal Page to be announced)","","","","","","",""
"Speaker Arch's Closing Comments to the Legislature","","","","","","","",""
"Motions in Preparation of Sine Die","Motions prepared by the Clerk of the Legislature","","","","","","",""
"Adjourn SINE DIE","","","","","","","",""
