"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: 2021 PRIORITY BILLS","","LB496","Hilkemann","Change provisions relating to postconviction relief and require collection of DNA samples from persons arrested for crimes of violence or burglary","N","N","","44422"
"GENERAL FILE: 2021 PRIORITY BILLS","","LB496A","Hilkemann","Appropriation Bill","N","N","","46002"
"GENERAL FILE: 2021 PRIORITY BILLS","","LB568","Pansing Brooks","Change provisions relating to truancy, juvenile courts, the Community-based Juvenile Services Aid Program, the Commission Grant Program, and compulsory education","N","N","","44461"
"GENERAL FILE: 2021 PRIORITY BILLS","","LB649","Flood","Adopt the Nebraska Financial Innovation Act and provisions for controllable electronic records under the Uniform Commercial Code","N","N","","44186"
"SELECT FILE: 2021 COMMITTEE PRIORITY BILL","","LB51","Lathrop","Change provisions relating to qualifications, training, certification, accreditation, powers, and duties of certain law enforcement personnel","N","N","","43686"
"SELECT FILE: 2021 COMMITTEE PRIORITY BILL","","LB572","Halloran","Change provisions of the Livestock Brand Act","N","N","","44163"
"SELECT FILE: CONSENT CALENDAR","","LB540","Walz","Change terminology related to disability in civil rights provisions","N","N","","43641"
"SELECT FILE: CONSENT CALENDAR","","LB296","Hansen, B.","Change provisions regarding access to patient records for Department of Health and Human Services institutions","N","N","","43547"
"SELECT FILE: CONSENT CALENDAR","","LB313","Sanders","Change provisions relating to late applications for homestead exemptions","N","N","","44078"
"SELECT FILE: CONSENT CALENDAR","","LB521","Friesen","Change provisions relating to applications for property tax exemptions","N","N","","44377"
"SELECT FILE: CONSENT CALENDAR","","LB209","McDonnell","Change provisions relating to treatment of deferred compensation by certain political subdivisions, state agencies, and the Public Employees Retirement Board","N","N","","44017"
"SELECT FILE: CONSENT CALENDAR","","LB407","McDonnell","Include certain county correctional officers in provisions governing mental injuries and mental illnesses under the Nebraska Workers' Compensation Act","N","N","","44257"
"SELECT FILE: CONSENT CALENDAR","","LB90","Halloran","Change fee provisions under the Pesticide Act and the Nebraska Commercial Fertilizer and Soil Conditioner Act","N","N","","43988"
"SELECT FILE: CONSENT CALENDAR","","LB166","Geist","Provide for Josh the Otter-Be Safe Around Water Plates and provide powers and duties for the Game and Parks Commission","N","N","","43538"
"SELECT FILE: CONSENT CALENDAR","","LB166A","Geist","Appropriation Bill","N","N","","44993"
"SELECT FILE: CONSENT CALENDAR","","LB317","Cavanaugh, J.","Provide for Nebraska History license plates and powers and duties for the Nebraska State Historical Society","N","N","","44206"
"SELECT FILE: CONSENT CALENDAR","","LB317A","Cavanaugh, J.","Appropriation Bill","N","N","","45011"
"SELECT FILE: CONSENT CALENDAR","","LB256","Hansen, M.","Change provisions relating to lump-sum settlement approval and the filing of releases under the Nebraska Workers' Compensation Act","N","N","","43971"
"SELECT FILE: CONSENT CALENDAR","","LB479","McKinney","Change the membership and duties of a committee and require a report under the Convention Center Facility Financing Assistance Act
","N","N","","44379"
"SELECT FILE: CONSENT CALENDAR","","LB628","Morfeld","Change provisions relating to faculty licenses under the Dentistry Practice Act","N","N","","44503"
