"Document","Primary Introducer","Description","Document ID"
"LB231","Christensen","Change provisions relating to issuing a bad check","11931"
"LB232","Christensen","Change use of force provisions to include protection of an unborn child as prescribed","12568"
"LB233","Krist","Decrease the number of members of the Legislature to forty-five","11674"
"LB234","Fischer","Change provisions relating to county office and service facilities of the Department of Health and Human Services","12660"
"LB235","Adams","Change provisions relating to state aid to schools","12446"
"LB236","Adams","Change provisions relating to state aid to schools","12457"
"LB237","Howard","Provide for creation of a prescription drug monitoring program","11992"
"LB238","Conrad","Eliminate workers' compensation three-judge review and change certain procedural provisions","12367"
"LB239","Janssen","Require presentation of government-issued photographic identification to vote in elections","12209"
"LB240","Nordquist","Create the Nebraska Insurance Choices Exchange Task Force","12322"
"LB241","Hadley","Redefine parts vehicle and require a bill of sale for transfer of a parts vehicle","12607"
"LB242","Hadley","Change provisions relating to assault, assault on an officer, and offenses by a confined person","11753"
"LB243","Carlson","Change membership on the Republican River Basin Water Sustainability Task Force","12637"
"LB244","Carlson","Allow certain signs along scenic byways as prescribed","12619"
"LB245","Carlson","Provide for release of employee medical records as prescribed under the Nebraska Workers' Compensation Act","12290"
"LB246","Karpisek","Provide Nebraska State Patrol retirement benefits to a spouse who remarries","12556"
"LB247","Pahls","Adopt the Classrooms First Act","12006"
"LB248","Dubas","Change provisions relating to burning permits and range-management burning","12498"
"LB249","Karpisek","Provide for waiver of restrictions on alcohol sales near postsecondary campuses","12329"
"LB250","Transportation and Telecommunications Committee","Exempt limousine service from Public Service Commission regulation","12264"
"LB251","Council","Change court fees","12562"
"LB252","Cornett","Change powers and duties and provide a sales tax exemption relating to Wyuka Cemetery ","12069"
"LB253","Larson","Eliminate provisions relating to a tax credit for wind energy generating facilities","12038"
"LB254","Campbell","Provide and change requirements for instruments recorded by the register of deeds","12519"
"LB255","Transportation and Telecommunications Committee","Eliminate investigation and regulation duties of the Public Service Commission relating to railroads","12309"
"LB256","Karpisek","Change State Racing Commission members' terms and permit horseracing licensees to contract to conduct live horseracing for other licensees","12173"
"LB257","Fischer","Change filing requirements for telecommunications companies","12395"
"LB258","Krist","Provide that entry onto land by land surveyor is not criminal trespass","11747"
"LB259","Fischer","Change provisions relating to railroads","12639"
"LB260","Lathrop","Adopt the Concussion Awareness Act ","11869"
"LB261","Lathrop","Provide a direct seller exemption to the Employment Security Law","11826"
"LB262","Lathrop","Eliminate certain labor provisions regarding health and safety","11985"
"LB263","Lathrop","Eliminate the Nebraska Worker Training Board","11911"
"LB264","Heidemann","Provide requirements for acquisition of certain real property by the state","12486"
"LB265","Coash","Change Department of Health and Human Services petty cash fund provisions","11755"
"LB266","Sullivan","Change the Open Meetings Act relating to closed sessions","12075"
"LB267","Howard","Require application for a waiver to limit the types of beverages which may be purchased with Supplemental Nutrition Assistance Program benefits","11990"
"LB268","Howard","Require return to the payee of insufficient funds checks","12123"
"LB269","Conrad","Change provisions relating to delayed deposit services","12302"
"LB270","Executive Board","Eliminate duties and positions in the Public Counsel's office","11941"
"LB271","Executive Board","Eliminate the office of Legislative Research","12002"
"LB272","Fulton","Provide for confidentiality and limited access to first-injury reports under the Nebraska Workers' Compensation Act","12291"
"LB273","Dubas","Change the Tax Equity and Educational Opportunities Support Act to provide for converted contracts and converted contract option students","12550"
"LB274","Gloor","Change provisions relating to the return of dispensed drugs and devices","12241"
"LB275","Fulton","Change provisions relating to the offense of escape","11912"
"LB276","Council","Change a penalty from death to life imprisonment without possibility of parole and change other penalties as prescribed","12589"
"LB277","Coash","Change the Nebraska Visitors Development Act to provide for the advice of a visitors committee to a county board","11996"
"LB278","Coash","Authorize payment to county officers and employees by electronic funds transfer","11909"
"LB279","Karpisek","Change provisions regarding an interest in licensed wholesalers under the Nebraska Liquor Control Act","12480"
"LB280","Lathrop","Adopt the Discretionary Clause Prohibition Act and create an unfair insurance trade practice","12425"
"LB281","Karpisek","Allow consumption of alcohol in chartered limousines and buses","12584"
"LR20","Dubas","Encourage the school boards, in conjunction with the Game and Parks Commission, to voluntarily promote and include trap shooting as a high school sport","12246"
