"Document","Description","Journal Page","Document ID"
"LB170","Placed on General File with AM213","441", "18317"
"LB170","Banking, Commerce and Insurance AM213 filed","441", "18317"
"LB479","Placed on General File","441", "18829"
"LB11","Notice of hearing for February 25, 2013","442", "17877"
"LB292","Notice of hearing for February 21, 2013","442", "18385"
"LB294","Notice of hearing for February 22, 2013","442", "18733"
"LB299","Notice of hearing for February 21, 2013","442", "18722"
"LB349","Notice of hearing for February 21, 2013","442", "18514"
"LB364","Notice of hearing for February 22, 2013","442", "18486"
"LB417","Notice of hearing for February 21, 2013","442", "18825"
"LB448","Notice of hearing for February 22, 2013","442", "18284"
"LB545","Notice of hearing for February 25, 2013","442", "18928"
"LB595","Notice of hearing for February 25, 2013","442", "18925"
"LB21","Lautenbaugh MO8 Bracket until April 15, 2013 filed","444", "18577"
"LB21","Lautenbaugh MO8 pending","444", "18577"
"LB39","Advanced to Enrollment and Review for Engrossment","444", "18281"
"LB173","Coash AM228 filed","444", "17948"
"LB173","Coash AM228 adopted","444", "17948"
"LB173","Advanced to Enrollment and Review for Engrossment","444", "17948"
"LB279","Enrollment and Review ER4 adopted","444", "18155"
"LB279","Advanced to Enrollment and Review for Engrossment","444", "18155"
"LB290","Advanced to Enrollment and Review for Engrossment","444", "18156"
"LB408","Enrollment and Review ER13 adopted","444", "18795"
"LB408","Advanced to Enrollment and Review for Engrossment","444", "18795"
"LB590","Placed on General File","444", "18688"
"LR41CA","Placed on General File","444", "18956"
"LB9","Notice of hearing for February 26, 2013","445", "18371"
"LB178","Notice of hearing for February 26, 2013","445", "18270"
"LB179","Notice of hearing for February 26, 2013","445", "18269"
"LB302","Notice of hearing for February 25, 2013","445", "18195"
"LB310","Notice of hearing for February 25, 2013","445", "18415"
"LB396","Notice of hearing for February 25, 2013","445", "18747"
"LB585","Notice of hearing for February 26, 2013","445", "18866"
"LB211","Haar AM237 filed","446", "18364"
"LB225","Smith AM259 filed","446", "17918"
"LB230","Notice of hearing for February 25, 2013 on AM249","446", "18368"
"LB244","Notice of hearing for February 25, 2013","446", "18655"
"LR34CA","Notice of hearing for February 25, 2013","446", "17981"
"LR54","Date of introduction","447", "19161"
"LR54","Laid over","447", "19161"
"LR55","Date of introduction","447", "19179"
"LR55","Laid over","447", "19179"
"LB21","Lautenbaugh MO8 failed","450", "18577"
"LB21","Lautenbaugh MO9 Recommit to Business and Labor committee filed","450", "18577"
"LB21","Lautenbaugh MO9 pending","450", "18577"
"LB105","Placed on General File","451", "18192"
"LB174","Placed on General File","451", "17901"
"LB243","Placed on General File","451", "18741"
"LB446","Placed on General File with AM196","451", "18776"
"LB446","Transportation and Telecommunications AM196 filed","451", "18776"
"LR31","President/Speaker signed","451", "18748"
"LR47","Adopted","451", "19064"
"LR47","President/Speaker signed","451", "19064"
"LR48","Adopted","451", "19097"
"LR48","President/Speaker signed","451", "19097"
"LR49","Adopted","451", "19089"
"LR49","President/Speaker signed","451", "19089"
"LR50","Adopted","451", "18773"
"LR50","President/Speaker signed","451", "18773"
"LR51","Adopted","451", "18774"
"LR51","President/Speaker signed","451", "18774"
"LB331","Notice of hearing for March 04, 2013","453", "18571"
"LB332","Notice of hearing for March 04, 2013","453", "18572"
"LB465","Notice of hearing for March 04, 2013","453", "18646"
"LB478","Notice of hearing for March 04, 2013","453", "18560"
"LB491","Notice of hearing for March 04, 2013","453", "18647"
"LB137","Mello AM270 filed","454", "17919"
"LB230","Karpisek AM249 filed","454", "18368"
