"Document","Description","Journal Page","Document ID"
"LB390","Presented to Governor on  May 21, 2015","1859", "24842"
"LB390A","Presented to Governor on  May 21, 2015","1859", "27722"
"LB419","Presented to Governor on  May 21, 2015","1859", "24714"
"LB469","Presented to Governor on  May 21, 2015","1859", "24978"
"LB469A","Presented to Governor on  May 21, 2015","1859", "27205"
"LB480","Presented to Governor on  May 21, 2015","1859", "25380"
"LB500","Presented to Governor on  May 21, 2015","1859", "24944"
"LB500A","Presented to Governor on  May 21, 2015","1859", "27048"
"LB504","Presented to Governor on  May 21, 2015","1859", "24904"
"LB504A","Presented to Governor on  May 21, 2015","1859", "25926"
"LB525","Presented to Governor on  May 21, 2015","1859", "25125"
"LB538","Presented to Governor on  May 21, 2015","1859", "24834"
"LB538A","Presented to Governor on  May 21, 2015","1859", "26508"
"LB539","Presented to Governor on  May 21, 2015","1859", "24758"
"LB547","Presented to Governor on  May 21, 2015","1859", "25310"
"LB547A","Presented to Governor on  May 21, 2015","1859", "27215"
"LB559","Presented to Governor on  May 21, 2015","1859", "25432"
"LB566","Presented to Governor on  May 21, 2015","1859", "24912"
"LB566A","Presented to Governor on  May 21, 2015","1859", "27306"
"LB591","Presented to Governor on  May 21, 2015","1859", "25334"
"LB591A","Presented to Governor on  May 21, 2015","1859", "26739"
"LB598","Presented to Governor on  May 21, 2015","1859", "25416"
"LB598A","Presented to Governor on  May 21, 2015","1859", "27675"
"LB605","Presented to Governor on  May 21, 2015","1859", "24635"
"LB605A","Presented to Governor on  May 21, 2015","1859", "27676"
"LB607","Presented to Governor on  May 21, 2015","1859", "24535"
"LB607A","Presented to Governor on  May 21, 2015","1859", "27688"
"LB629","Presented to Governor on  May 21, 2015","1859", "24835"
"LB629A","Presented to Governor on  May 21, 2015","1859", "27725"
"LB642","Presented to Governor on  May 21, 2015","1859", "24705"
"LR360","Date of introduction","1860", "27995"
"LR360","Laid over","1860", "27995"
"LB468","Dispensing of reading at large approved","1861", "24490"
"LB468","Passed on Final Reading with Emergency Clause 44-2-3","1861", "24490"
"LB468A","Passed on Final Reading with Emergency Clause 44-1-4","1862", "27814"
"LB457","Banking, Commerce and Insurance AM694 adopted","1863", "24715"
"LB457","Advanced to Enrollment and Review Initial","1863", "24715"
"LB468","President/Speaker signed","1863", "24490"
"LB468A","President/Speaker signed","1863", "27814"
"LB577","Government, Military and Veterans Affairs AM189 adopted","1863", "25235"
"LB577","Advanced to Enrollment and Review Initial","1863", "25235"
"LB581","Natural Resources AM935 adopted","1863", "24908"
"LB581","Nordquist AM1660 withdrawn","1863", "24908"
"LB581","Friesen AM1666 withdrawn","1863", "24908"
"LB581","Friesen AM1743 filed","1863", "24908"
"LB581","Friesen AM1743 adopted","1863", "24908"
"LB581","Advanced to Enrollment and Review Initial","1864", "24908"
"LB28","Crawford AM1741 filed","1865", "24604"
"LB468","Presented to Governor on  May 26, 2015","1865", "24490"
"LB468A","Presented to Governor on  May 26, 2015","1865", "27814"
"LB581A","Nordquist AM1742 filed","1865", "26769"
"LB581A","Nordquist AM1742 adopted","1865", "26769"
"LB581A","Advanced to Enrollment and Review Initial","1865", "26769"
"LB176","McCoy MO120 withdrawn","1866", "24763"
"LB176","Agriculture AM495 pending","1866", "24763"
"LB176","Bloomfield MO134 Bracket until April 15, 2016 filed","1866", "24763"
"LB176","Bloomfield MO134 pending","1866", "24763"
"LB176","Bloomfield MO134 failed","1867", "24763"
"LR361","Date of introduction","1867", "28002"
"LR361","Laid over","1867", "28002"
"LB176","Agriculture AM495 pending","1868", "24763"
"LB176","Schilz AM1263 withdrawn","1868", "24763"
"LB176","Schnoor AM1633 lost","1868", "24763"
"LB268","Returned by Governor without approval on May 26, 2015","1869", "25136"
"LB268","Chambers MO135 Becomes law notwithstanding the objections of the Governor filed","1872", "25136"
"LB457","Placed on Select File with ER142","1872", "24715"
"LB457","Enrollment and Review ER142 filed","1872", "24715"
"LB577","Placed on Select File","1874", "25235"
"LB581","Placed on Select File with ER141","1874", "24908"
"LB581","Enrollment and Review ER141 filed","1874", "24908"
"LB581A","Placed on Select File","1876", "26769"
"LB315","Howard AM1747 filed","1877", "24867"
"LR362","Date of introduction","1877", "28003"
"LR362","Laid over","1877", "28003"
"LB176","Bloomfield MO136 Reconsider the vote taken on AM1633 filed","1878", "24763"
"LB176","Bloomfield MO136 failed","1878", "24763"
"LB176","Schnoor AM1672 pending","1879", "24763"
"LB176","Sullivan MO137 Recommit to Agriculture Committee filed","1879", "24763"
"LB176","Sullivan MO137 failed","1879", "24763"
"LB176","Schnoor AM1672 lost","1880", "24763"
"LB176","McCoy AM1685 lost","1880", "24763"
"LB176","Agriculture AM495 adopted","1880", "24763"
"LB176","Davis AM1635 adopted","1880", "24763"
"LB176","Schilz MO138 Invoke cloture filed","1880", "24763"
"LB176","Schilz MO138 prevailed","1880", "24763"
"LB55","Approved by Governor on May 26, 2015","1881", "24686"
"LB104","Approved by Governor on May 26, 2015","1881", "25054"
"LB123","Approved by Governor on May 26, 2015","1881", "24896"
"LB138","Approved by Governor on May 26, 2015","1881", "24538"
"LB176","Advanced to Enrollment and Review Initial","1881", "24763"
"LB195","Approved by Governor on May 26, 2015","1881", "24594"
"LB206","Approved by Governor on May 26, 2015","1881", "24500"
"LB246","Approved by Governor on May 26, 2015","1881", "24945"
"LB257","Approved by Governor on May 26, 2015","1881", "24796"
"LB277","Approved by Governor on May 26, 2015","1881", "24829"
"LB283","Approved by Governor on May 26, 2015","1881", "25204"
"LB287","Approved by Governor on May 26, 2015","1881", "25133"
"LB291","Approved by Governor on May 26, 2015","1881", "25129"
"LB296","Approved by Governor on May 26, 2015","1881", "25188"
"LB310","Approved by Governor on May 26, 2015","1881", "25055"
"LB334","Approved by Governor on May 26, 2015","1881", "24684"
"LB342","Approved by Governor on May 26, 2015","1881", "25246"
"LB365","Approved by Governor on May 26, 2015","1881", "25209"
"LB375","Approved by Governor on May 26, 2015","1881", "25034"
"LB408","Approved by Governor on May 26, 2015","1881", "25278"
"LB412","Approved by Governor on May 26, 2015","1881", "24483"
"LB422","Approved by Governor on May 26, 2015","1881", "24813"
"LB424","Approved by Governor on May 26, 2015","1881", "24985"
"LB455","Approved by Governor on May 26, 2015","1881", "25023"
"LB456","Approved by Governor on May 26, 2015","1881", "25365"
"LB464","Approved by Governor on May 26, 2015","1881", "24860"
"LB477","Approved by Governor on May 26, 2015","1881", "25424"
"LB479","Approved by Governor on May 26, 2015","1881", "24755"
"LB511","Approved by Governor on May 26, 2015","1881", "25297"
"LB513","Approved by Governor on May 26, 2015","1881", "25402"
"LB515","Approved by Governor on May 26, 2015","1881", "25438"
"LB541","Approved by Governor on May 26, 2015","1881", "24861"
"LB570","Approved by Governor on May 26, 2015","1881", "25405"
"LB640","Approved by Governor on May 26, 2015","1881", "24754"
"LR363","Date of introduction","1881", "28011"
"LR363","Laid over","1881", "28011"
"LB643","Garrett AM1724 filed","1883", "25427"
