"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"SELECT FILE: 2020 SPEAKER MAJOR PROPOSAL","","LB1107","Scheer","Adopt the ImagiNE Nebraska Act, Key Employer and Jobs Retention Act, Renewable Chemical Production Tax Credit Act, Customized Job Training Act, Nebraska Transformational Projects Act, and Nebraska Property Tax Incentive Act and change and provide other related provisions","N","N","","41565"
"SELECT FILE: 2020 SENATOR PRIORITY BILL","","LB814","Geist","Prohibit dismemberment abortion","N","N","","41115"
"SELECT FILE: 2020 PRIORITY BILLS","","LB632","Hughes","Change provisions relating to the Nebraska Natural Resources Commission, the Integrated Solid Waste Management Act, the regulation of containers, and utility discontinuance and reconnection and to develop a state flood mitigation plan","N","N","","37812"
"SELECT FILE: 2020 PRIORITY BILLS","","LB866","Wayne","Adopt the Municipal Density and Missing Middle Housing Act and the Middle Income Workforce Housing Investment Act","N","N","","40806"
"SELECT FILE: 2020 PRIORITY BILLS","","LB1004","Lathrop","Change provisions relating to age of majority and the administration of and eligibility for parole ","N","N","","41371"
"SELECT FILE: 2020 PRIORITY BILLS","","LB1004A","Lathrop","Appropriation Bill","N","N","","42962"
"SELECT FILE: 2020 PRIORITY BILLS","","LB1089","Vargas","Provide a high school graduation requirement relating to federal student aid","N","N","","41180"
"SELECT FILE: 2020 PRIORITY BILLS","","LB1021","Groene","Provide for an expedited review of certain redevelopment plans under the Community Development Law","N","N","","40922"
"FINAL READING: Motions to return to Select File for a specific amendment","","LB477A","Vargas","Appropriation Bill","N","N","","38689"
"FINAL READING: Motions to return to Select File for a specific amendment","","LB450","Wishart","Change tuition assistance provisions for National Guard members, spouses, and children","N","N","","37731"
"FINAL READING: Motions to return to Select File for a specific amendment","","LB450A","Wishart","Appropriation Bill","N","N","","38196"
"SELECT FILE","","LB607","Kolterman","Change provisions relating to nail technology and body art","N","N","","37512"
"SELECT FILE","","LB607A","Kolterman","Appropriation Bill","N","N","","40372"
"SELECT FILE","","LB106","Dorn","Change provisions relating to disclosure of DNA records under the DNA Identification Information Act","N","N","","37148"
"SELECT FILE","","LB219","Wishart","Change provisions relating to  foster care and community-based care for children and families","N","N","","37188"
"SELECT FILE","","LB515","Vargas","Change provisions relating to the Student Discipline Act","N","N","","37722"
"SELECT FILE","","LB238","Pansing Brooks","Change requirements for witnessing death penalty executions","N","N","","37092"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB424","Quick","Change the Nebraska Municipal Land Bank Act","N","Y","","37082"
"FINAL READING: Motions to return to Select File for a specific amendment","Motions as filed with the Clerk and as ordered by the Speaker","","","","","","",""
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB755","Blood","Change provisions relating to home services under the Cosmetology, Electrology, Esthetics, Nail Technology, and Body Art Practice Act and Barber Act; physician assistants under the Medicine and Surgery Practice Act and the Podiatry Practice Act; membership of the Board of Medicine and Surgery; infant screening testing; Parkinson’s disease drug reporting; and the Engineers and Architects Regulation Act","N","Y","","40694"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB755A","Blood","Appropriation Bill","N","N","","42423"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB781","Stinner","Provide for annual continuing education for treasurers of certain local governments, change and eliminate county treasurer statement requirements, and provide a duty for the Auditor of Public Accounts","Y","Y","","40881"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB808","La Grone","Change provisions relating to accountants, provide for the ratification of defective corporate actions under the Nebraska Model Business Corporation Act, adopt the Uniform Trust Decanting Act, change provisions relating to actions on breach of warranty on improvements to real property and change  provisions under the Nebraska Condominium Act, change and eliminate provisions relating to the Real Property Appraiser Act, change the Nebraska Appraisal Management Company Registration Act, redefine the term security to include certain student loans under the Public Funds Deposit Security Act, and provide an exemption to the Nebraska Real Estate License Act as prescribed","Y","Y","","41168"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB808A","La Grone","Appropriation Bill","Y","N","","43173"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB848","Pansing Brooks","Rename Columbus Day as Indigenous Peoples' Day and Columbus Day, change the Young Adult Bridge to Independence Act as it relates to Indian tribes, and require the display of tribal flags in the Capitol","N","Y","","40988"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB848A","Pansing Brooks","Appropriation Bill","N","N","","42429"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB918","Wayne","Create the Commission on African American Affairs ","N","N","","41313"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB918A","Wayne","Appropriation Bill","N","N","","42546"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB923","Lindstrom","Change sales tax provisions relating to gross receipts","Y","N","","41226"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB963","Brewer","Change workers' compensation provisions for injuries to first responders and frontline state employees and burial expenses","N","N","","40792"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB963A","Brewer","Appropriation Bill","N","N","","42212"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB965","McDonnell","Recognize American Sign Language, provide for the teaching of American Sign Language in schools and postsecondary educational institutions, and establish a language assessment program for children who are deaf or hard of hearing","N","N","","41199"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB965A","McDonnell","Appropriation Bill","N","N","","42605"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB966","DeBoer","Adopt the Uniform Wills Recognition Act (1977), change the Nebraska Probate Code, provide for an acknowledgment of maternity and paternity, and change provisions relating to the revocation of transfer on death deeds under the Nebraska Uniform Real Property Transfer on Death Act","N","Y","","40802"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB992","Friesen","Adopt the Broadband Internet Service Infrastructure Act and provide for certain broadband and Internet-related services","N","Y","","41269"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1002","Bostelman","Change provisions regarding emergency medical services, medical nutrition therapy, juvenile psychiatric units and facilities, and wholesale drug distribution ","Y","Y","","41111"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1053","Health and Human Services Committee","Change various provisions under the Medical Assistance Act, Health Care Facility Licensure Act, and Medication Aide Act and change receiver and receivership provisions relating to health care facilities","N","Y","","41157"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1056","Lowe","Change provisions of the Nebraska Liquor Control Act and the Nebraska Lottery and Raffle Act","Y","Y","","40895"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1060","Cavanaugh","Include hair textures and protective hairstyles within the definition of race under the Nebraska Fair Employment Practice Act","N","N","","41502"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1064","Briese","Change provisions relating to the sale and use of tobacco products","Y","N","","41370"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB153","Brewer, at the request of the Governor","Change provisions relating to the taxation of military retirement benefits","N","N","","37489"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB323","Crawford","Change eligibility provisions under the Medical Assistance Act for certain disabled persons","N","N","","37222"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB323A","Crawford","Appropriation Bill","N","N","","40338"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB126","Hughes","Provide for additional limited landowner deer hunting permits","N","N","","36999"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB266","Lindstrom","Change the School Readiness Tax Credit Act","N","N","","37511"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB312","Hansen, B.","Change and eliminate provisions relating to dental hygienists","N","N","","37515"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB534","Cavanaugh","Require public postsecondary educational institutions to submit reports regarding sexual harassment and require public hearings as prescribed","N","N","","36804"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB540","Walz","Change the termination date of a developmental disability service","N","N","","37773"
