"Document","Description","Journal Page","Document ID"
"LB1300","Placed on Select File with ER132","1551", "55110"
"LB1300","Enrollment and Review ER132 filed","1551", "55110"
"LB20","Placed on Final Reading","1552", "50027"
"LB20A","Placed on Final Reading","1552", "56456"
"LB52A","Placed on Final Reading Second","1552", "51821"
"LB62","Placed on Final Reading","1552", "50151"
"LB62A","Placed on Select File","1552", "57077"
"LB71","Placed on Final Reading with ST65","1552", "49659"
"LB71","Enrollment and Review ST65 filed","1552", "49659"
"LB71","Enrollment and Review ST65 recorded","1552", "49659"
"LB686","Placed on Select File","1552", "49827"
"LB1195","Placed on Select File with ER131","1552", "54999"
"LB1195","Enrollment and Review ER131 filed","1552", "54999"
"LB1300A","Placed on Select File","1552", "57080"
"LB1317","Placed on Select File with ER129","1552", "55498"
"LB1317","Enrollment and Review ER129 filed","1552", "55498"
"LB1317A","Placed on Select File","1552", "57179"
"LB71A","Placed on Final Reading","1553", "57326"
"LB164","Placed on Final Reading with ST69","1553", "49745"
"LB164","Enrollment and Review ST69 filed","1553", "49745"
"LB164","Enrollment and Review ST69 recorded","1553", "49745"
"LB164A","Placed on Final Reading","1553", "57212"
"LB358","Placed on Final Reading Second","1553", "50632"
"LB358A","Placed on Final Reading Second","1553", "56206"
"LB874","Placed on Final Reading with ST63","1553", "54890"
"LB874","Enrollment and Review ST63 filed","1553", "54890"
"LB874","Enrollment and Review ST63 recorded","1553", "54890"
"LB904","Placed on Final Reading","1553", "54865"
"LB904A","Placed on Final Reading","1553", "56797"
"LB934","Placed on Final Reading","1553", "54986"
"LB1031","Placed on Final Reading","1553", "55181"
"LB1031A","Placed on Final Reading","1553", "57156"
"LB1073","Placed on Final Reading","1553", "55317"
"LB1074","Placed on Final Reading with ST68","1553", "54904"
"LB1074","Enrollment and Review ST68 filed","1553", "54904"
"LB1074","Enrollment and Review ST68 recorded","1553", "54904"
"LB62A","Dorn AM3390 filed","1554", "57077"
"LB1074A","Placed on Final Reading","1554", "57324"
"LB1301","Placed on Final Reading","1554", "55575"
"LB1301A","Placed on Final Reading","1554", "57213"
"LB1335","Placed on Final Reading","1554", "55612"
"LB1344","Placed on Final Reading Second","1554", "55429"
"LB1368","Placed on Final Reading with ST67","1554", "55603"
"LB1368","Enrollment and Review ST67 filed","1554", "55603"
"LB1368","Enrollment and Review ST67 recorded","1554", "55603"
"LB1368A","Placed on Final Reading","1554", "56782"
"LR445","Adopted","1554", "56831"
"LR445","President/Speaker signed","1554", "56831"
"LR446","Adopted","1554", "57386"
"LR446","President/Speaker signed","1554", "57386"
"LR447","Adopted","1554", "57215"
"LR447","President/Speaker signed","1554", "57215"
"LR448","Adopted","1554", "57216"
"LR448","President/Speaker signed","1554", "57216"
"LR449","Adopted","1554", "57318"
"LR449","President/Speaker signed","1554", "57318"
"LR450","Adopted","1554", "57319"
"LR450","President/Speaker signed","1554", "57319"
"LR451","Adopted","1554", "56545"
"LR451","President/Speaker signed","1554", "56545"
"LR452","Adopted","1554", "57192"
"LR452","President/Speaker signed","1554", "57192"
"LR453","Adopted","1554", "57377"
"LR453","President/Speaker signed","1554", "57377"
"LR454","Adopted","1554", "57378"
"LR454","President/Speaker signed","1554", "57378"
"LR455","Adopted","1554", "57379"
"LR455","President/Speaker signed","1554", "57379"
"LR456","Adopted","1554", "57380"
"LR456","President/Speaker signed","1554", "57380"
"LR457","Adopted","1554", "56840"
"LR457","President/Speaker signed","1554", "56840"
"LR458","Adopted","1554", "57229"
"LR458","President/Speaker signed","1554", "57229"
"LR459","Adopted","1554", "57486"
"LR459","President/Speaker signed","1554", "57486"
"LR460","Adopted","1554", "57219"
"LR460","President/Speaker signed","1554", "57219"
"LR461","Adopted","1554", "57136"
"LR461","President/Speaker signed","1554", "57136"
"LR462","Adopted","1554", "56858"
"LR462","President/Speaker signed","1554", "56858"
"LR463","Adopted","1554", "57529"
"LR463","President/Speaker signed","1554", "57529"
"LB62A","Dorn AM3390 adopted","1555", "57077"
"LB62A","Advanced to Enrollment and Review for Engrossment","1555", "57077"
"LB1344A","Wayne FA398 adopted","1555", "57371"
"LB1344A","Wayne AM3352 adopted","1555", "57371"
"LB1344A","Advanced to Enrollment and Review for Engrossment","1555", "57371"
"LB1363","Wayne MO1361 prevailed","1555", "55554"
"LB1363","Revenue AM3250 lost","1555", "55554"
"LB1363","Cavanaugh, M. MO1376 Bracket until April 18, 2024 filed","1556", "55554"
"LB1363","Cavanaugh, M. MO1376 withdrawn","1556", "55554"
"LB1363","McDonnell AM3399 filed","1556", "55554"
"LB1363","McDonnell AM3399 adopted","1560", "55554"
"LB1363","Advanced to Enrollment and Review Initial","1560", "55554"
"LB1023","von Gillern AM3375 to AM3034 filed","1561", "55302"
"LB1331A","Murman AM3415 filed","1561", "57338"
"LB1363A","Advanced to Enrollment and Review Initial","1561", "57354"
"LR279CA","Placed on General File with AM3090","1561", "55169"
"LR279CA","Judiciary AM3090 filed","1561", "55169"
"LR408","Referred to Nebraska Retirement Systems","1562", "57022"
"LR470","Date of introduction","1562", "57570"
"LB840","Enrollment and Review ER102 adopted","1563", "54715"
"LB840","von Gillern MO1360 withdrawn","1563", "54715"
"LB903","Advanced to Enrollment and Review for Engrossment","1563", "55250"
"LB910","Enrollment and Review ER124 adopted","1563", "54730"
"LB910","Advanced to Enrollment and Review for Engrossment","1563", "54730"
"LB1029","Advanced to Enrollment and Review for Engrossment","1563", "55374"
"LB1070","Advanced to Enrollment and Review for Engrossment","1563", "54761"
"LB1085","Enrollment and Review ER123 adopted","1563", "55412"
"LB1085","Advanced to Enrollment and Review for Engrossment","1563", "55412"
"LB1214","Advanced to Enrollment and Review for Engrossment","1563", "55633"
"LB1326","Advanced to Enrollment and Review for Engrossment","1563", "55576"
"LR470","Laid over","1563", "57570"
"LB840","von Gillern MO1359 withdrawn","1564", "54715"
"LB840","von Gillern MO1358 withdrawn","1564", "54715"
"LB840","von Gillern FA352 withdrawn","1564", "54715"
"LB840","McDonnell AM3208 withdrawn","1564", "54715"
"LB840","Jacobson AM3396 to AM3351 filed","1564", "54715"
"LB840","Jacobson AM3396 lost","1564", "54715"
"LB840","McKinney AM3351 adopted","1565", "54715"
"LB840","Advanced to Enrollment and Review for Engrossment","1565", "54715"
"LB1329","Enrollment and Review ER105 adopted","1565", "55393"
"LB1329","Cavanaugh, M. MO1208 withdrawn","1565", "55393"
"LB1329","Cavanaugh, M. MO1207 withdrawn","1565", "55393"
