"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Thursday February 04, 2021","9:30 AM","Room 1507","LB414","Wishart","Change provisions of the Political Subdivisions Construction Alternatives Act","","43981"
"Government, Military and Veterans Affairs","Thursday February 04, 2021","9:30 AM","Room 1507","LB242","Brandt","Provide for county bridges under the Political Subdivisions Construction Alternatives Act","","44014"
"Government, Military and Veterans Affairs","Thursday February 04, 2021","9:30 AM","Room 1507","LB105","Friesen","Change certification dates for unpaid county claims","","44128"
"Government, Military and Veterans Affairs","Thursday February 04, 2021","1:30 PM","Room 1507","LB41","Dorn","Change provisions relating to certain payments of funds to townships","","43494"
"Government, Military and Veterans Affairs","Thursday February 04, 2021","1:30 PM","Room 1507","LB267","McCollister","Change provisions relating to municipal counties","","44200"
"Government, Military and Veterans Affairs","Thursday February 04, 2021","1:30 PM","Room 1507","LB345","Friesen","Provide a budget limitation exception as prescribed","","43941"
"Government, Military and Veterans Affairs","Thursday February 04, 2021","1:30 PM","Room 1507","LB303","Hansen, M.","Provide a budget limitation exception as prescribed","","44061"
"Health and Human Services","Thursday February 04, 2021","9:30 AM","Room 1510","LB645","Hansen, B.","Provide for enhanced penalties for violations of directed health measures committed by public officials","","44473"
"Health and Human Services","Thursday February 04, 2021","9:30 AM","Room 1510","LB251","Cavanaugh, M.","Change the age for organ and tissue donation","","43925"
"Health and Human Services","Thursday February 04, 2021","1:30 PM","Room 1510","LB569","Pansing Brooks","Provide for certain treatment options for patients with Lyme disease","","44360"
"Health and Human Services","Thursday February 04, 2021","1:30 PM","Room 1510","LB643","Hansen, B.","Protect an individual liberty right to accept or decline a vaccination under a mandatory directive","","44423"
"Health and Human Services","Thursday February 04, 2021","1:30 PM","Room 1510","LB447","Cavanaugh, M.","Change provisions relating to immunization under the Child Care Licensing Act","","44199"
"Judiciary","Thursday February 04, 2021","9:30 AM","Room 1113","LB348","Morfeld","Change provisions relating to succession to real property by affidavit","","43869"
"Judiciary","Thursday February 04, 2021","9:30 AM","Room 1113","LB403","Slama","Change provisions relating to recovery of medical assistance debt from an estate","","43870"
"Judiciary","Thursday February 04, 2021","9:30 AM","Room 1113","LB470","DeBoer","Adopt the Uniform Powers of Appointment Act","","44114"
"Judiciary","Thursday February 04, 2021","9:30 AM","Room 1113","LB501","Flood","Adopt the Uniform Foreign-Country Money Judgments Recognition Act, the Uniform Registration of Canadian Money Judgments Act, the Uniform Powers of Appointment Act, and the Uniform Easement Relocation Act and change provisions relating to succession to real property and claims against the estate of a medical assistance recipient","","44361"
"Judiciary","Thursday February 04, 2021","9:30 AM","Room 1113","LB593","Slama","Adopt the Uniform Foreign-Country Money Judgments Recognition Act and the Uniform Registration of Canadian Money Judgments Act","","44120"
"Judiciary","Thursday February 04, 2021","1:30 PM","Room 1113","LB196","Vargas","Prohibit discrimination based on lawful source of income under the Nebraska Fair Housing Act","","44116"
"Judiciary","Thursday February 04, 2021","1:30 PM","Room 1113","LB309","Clements","Adopt the Assistance Animal Integrity in Housing Act","","43495"
"Judiciary","Thursday February 04, 2021","1:30 PM","Room 1113","LB394","Morfeld","Adopt the Public Health Emergency Housing Protection Act and change deadlines for trials in actions for possession and forcible entry and detainer","","43696"
"Judiciary","Thursday February 04, 2021","1:30 PM","Room 1113","LB402","DeBoer","Require a report by the Supreme Court regarding eviction proceedings","","43957"
"Judiciary","Thursday February 04, 2021","1:30 PM","Room 1113","LB419","Cavanaugh, J.","Require appointment of counsel in eviction proceedings and provide for a filing fee","","43907"
"Judiciary","Thursday February 04, 2021","1:30 PM","Room 1113","LB453","McKinney","Require landlords to comply with certain ordinances and change provisions relating to remedies under the Uniform Residential Landlord and Tenant Act","","44245"
"Natural Resources","Thursday February 04, 2021","9:30 AM","Room 1525","Appointment","","Krause, Timothy E. - Nebraska Natural Resources Commission","",""
"Natural Resources","Thursday February 04, 2021","9:30 AM","Room 1525","LB562","Erdman","Relocate the Game and Parks Commission headquarters to the city of Sidney, Nebraska","","44364"
"Natural Resources","Thursday February 04, 2021","9:30 AM","Room 1525","LB668","Hughes","Relocate the headquarters of the Game and Parks Commission","","44323"
"Natural Resources","Thursday February 04, 2021","1:30 PM","Room 1525","Appointment","","Dunbar, Bradley B. - Nebraska Natural Resources Commission","",""
"Natural Resources","Thursday February 04, 2021","1:30 PM","Room 1525","Appointment","","Christen, Rodney R. - Nebraska Environmental Trust Board","",""
"Natural Resources","Thursday February 04, 2021","1:30 PM","Room 1525","LB305","Erdman","Change appointment and removal provisions for the secretary of the Game and Parks Commission","","43563"
"Natural Resources","Thursday February 04, 2021","1:30 PM","Room 1525","LB589","Groene","Change requirements for integrated management plans by natural resources districts","","44221"
"Revenue","Thursday February 04, 2021","9:30 AM","Room 1524","LB38","Lindstrom","Change provisions relating to tax credits and retaliatory taxes","","43782"
"Revenue","Thursday February 04, 2021","9:30 AM","Room 1524","LB366","Briese","Change the Nebraska Advantage Microenterprise Tax Credit Act","","43862"
"Revenue","Thursday February 04, 2021","9:30 AM","Room 1524","LB531","Briese","Adopt the Nebraska Child Care Contribution Tax Credit Act","","44368"
"Revenue","Thursday February 04, 2021","1:30 PM","Room 1524","LB74","Geist","Eliminate funding for the Nebraska Advantage Microenterprise Tax Credit Act and state intent regarding use of funds","","43448"
"Revenue","Thursday February 04, 2021","1:30 PM","Room 1524","LB176","Lindstrom","Provide an income tax credit for certain agricultural producers","","44043"
"Revenue","Thursday February 04, 2021","1:30 PM","Room 1524","LB194","Vargas","Change the Nebraska Job Creation and Mainstreet Revitalization Act","","44032"
"Revenue","Thursday February 04, 2021","1:30 PM","Room 1524","LB254","Williams","Extend the date for applications under the Beginning Farmer Tax Credit Act","","44265"
