"Document","Description","Journal Page","Document ID"
"LB905","Riepe AM2766 filed","847", "54956"
"LB852","Jacobson AM2732 to AM2355 filed","850", "54983"
"LR304","Adopted","852", "56124"
"LR304","President/Speaker signed","852", "56124"
"LR305","Adopted","852", "56228"
"LR305","President/Speaker signed","852", "56228"
"LR306","Adopted","852", "56125"
"LR306","President/Speaker signed","852", "56125"
"LB204A","Advanced to Enrollment and Review Initial","853", "56354"
"LB358A","Advanced to Enrollment and Review Initial","853", "56206"
"LB829A","Advanced to Enrollment and Review for Engrossment","853", "55990"
"LB905A","Advanced to Enrollment and Review Initial","853", "56214"
"LB399","Placed on General File with AM2702","856", "49863"
"LB399","Natural Resources AM2702 filed","856", "49863"
"LB867","Placed on General File with AM2767","856", "55075"
"LB867","Natural Resources AM2767 filed","856", "55075"
"LB992A","Placed on Final Reading","856", "56065"
"LB1074","Placed on General File with AM2560","856", "54904"
"LB1074","Banking, Commerce and Insurance AM2560 filed","856", "54904"
"LB16","Dispensing of reading at large approved","857", "49705"
"LB16","Passed on Final Reading 42-1-6","857", "49705"
"LB16A","Passed on Final Reading 42-1-6","858", "55978"
"LB51","Passed on Final Reading 44-0-5","859", "50277"
"LB83","Dispensing of reading at large approved","860", "50250"
"LB83","Passed on Final Reading 44-0-5","860", "50250"
"LB102","Dispensing of reading at large approved","860", "49802"
"LB102","Passed on Final Reading 44-0-5","861", "49802"
"LB102A","Passed on Final Reading 44-0-5","862", "51545"
"LB147","Passed on Final Reading 41-0-8","862", "50041"
"LB152","Dispensing of reading at large approved","863", "49792"
"LB152","Passed on Final Reading 43-0-6","863", "49792"
"LB184","Dispensing of reading at large approved","864", "50114"
"LB184","Passed on Final Reading 42-0-7","864", "50114"
"LB190","Passed on Final Reading 43-0-6","865", "49904"
"LB303","Passed on Final Reading 43-0-6","865", "49991"
"LB307","Passed on Final Reading 30-7-12","866", "50345"
"LB317","Passed on Final Reading 43-0-6","867", "50421"
"LB16","President/Speaker signed","868", "49705"
"LB16A","President/Speaker signed","868", "55978"
"LB20A","Date of introduction","868", "56456"
"LB20A","Placed on General File","868", "56456"
"LB51","President/Speaker signed","868", "50277"
"LB83","President/Speaker signed","868", "50250"
"LB102","President/Speaker signed","868", "49802"
"LB102A","President/Speaker signed","868", "51545"
"LB147","President/Speaker signed","868", "50041"
"LB152","President/Speaker signed","868", "49792"
"LB184","President/Speaker signed","868", "50114"
"LB190","President/Speaker signed","868", "49904"
"LB303","President/Speaker signed","868", "49991"
"LB307","President/Speaker signed","868", "50345"
"LB317","President/Speaker signed","868", "50421"
"LB731","Passed on Final Reading 42-0-7","868", "50906"
"LB731","President/Speaker signed","868", "50906"
"LB1288","Raybould AM2695 adopted","869", "55458"
"LB1288","Advanced to Enrollment and Review Initial","869", "55458"
"LB844","Placed on Select File","870", "55035"
"LB856","Placed on Select File","870", "54877"
"LB894","McKinney FA232 filed","870", "54669"
"LB894","McKinney FA232 pending","870", "54669"
"LB914","Placed on General File","870", "54826"
"LB945","Placed on General File","870", "55017"
"LB1202","Placed on General File","870", "55188"
"LB1268","Placed on General File","870", "55390"
"LB1394","Placed on Select File","870", "55590"
"LB1394A","Placed on Select File","870", "56227"
"LB16","Presented to Governor on  February 29, 2024","871", "49705"
"LB16A","Presented to Governor on  February 29, 2024","871", "55978"
"LB51","Presented to Governor on  February 29, 2024","871", "50277"
"LB61","Bostelman FA233 filed","871", "50038"
"LB83","Presented to Governor on  February 29, 2024","871", "50250"
"LB102","Presented to Governor on  February 29, 2024","871", "49802"
"LB102A","Presented to Governor on  February 29, 2024","871", "51545"
"LB137","Bosn FA231 filed","871", "50359"
"LB147","Presented to Governor on  February 29, 2024","871", "50041"
"LB152","Presented to Governor on  February 29, 2024","871", "49792"
"LB184","Presented to Governor on  February 29, 2024","871", "50114"
"LB190","Presented to Governor on  February 29, 2024","871", "49904"
"LB303","Presented to Governor on  February 29, 2024","871", "49991"
"LB307","Presented to Governor on  February 29, 2024","871", "50345"
"LB317","Presented to Governor on  February 29, 2024","871", "50421"
"LB541","Cavanaugh, J. FA234 filed","871", "50578"
"LB731","Presented to Governor on  February 29, 2024","871", "50906"
"LB1087","Jacobson AM2760 filed","871", "55066"
"LB1120","Hardin AM2773 to AM2519 filed","871", "54813"
"LB2","Hunt name added","875", "50373"
"LB16","Wishart Explanation of Vote","875", "49705"
"LB16","Wayne name added","875", "49705"
"LB16A","Wishart Explanation of Vote","875", "55978"
"LB51","Wishart Explanation of Vote","875", "50277"
"LB51","Wayne name added","875", "50277"
"LB83","Wishart Explanation of Vote","875", "50250"
"LB102","Wishart Explanation of Vote","875", "49802"
"LB102A","Wishart Explanation of Vote","875", "51545"
"LB147","Wishart Explanation of Vote","875", "50041"
"LB152","Wishart Explanation of Vote","875", "49792"
"LB184","Wishart Explanation of Vote","875", "50114"
"LB190","Wishart Explanation of Vote","875", "49904"
"LB303","Wishart Explanation of Vote","875", "49991"
"LB307","Wishart Explanation of Vote","875", "50345"
"LB317","Wishart Explanation of Vote","875", "50421"
"LB731","Wishart Explanation of Vote","875", "50906"
"LB894","Wayne AM2764 to AM2370 filed","875", "54669"
"LB1017","McDonnell AM2769 to AM2683 filed","875", "54917"
"LB52","Wayne name added","876", "49922"
"LB83","Wayne name added","876", "50250"
"LB102","Wayne name added","876", "49802"
"LB130","Wayne name added","876", "49926"
"LB147","Wayne name added","876", "50041"
"LB152","Wayne name added","876", "49792"
"LB184","Dungan name added","876", "50114"
"LB184","Bosn name added","876", "50114"
"LB184","Wayne name added","876", "50114"
"LB190","Wayne name added","876", "49904"
"LB218","Wayne name added","876", "49914"
"LB303","Wayne name added","876", "49991"
"LB307","Wayne name added","876", "50345"
"LB317","Wayne name added","876", "50421"
"LB358","Wayne name added","876", "50632"
"LB600","Wayne name added","876", "50700"
"LB829","Wayne name added","876", "54878"
"LB1166","Conrad name added","876", "55047"
"Appointment(s)","Confirmation of Appointments, Various Appointments","853", ""
"Appointment(s)","Judiciary Committee Report, Various Appointments","870", ""
"Appointment(s)","Transportation and Telecommunication Committee Report, Patrick Haggerty","857", ""
"Report(s)","Agency Reports","852", ""
"Report(s)","Report of Registered Lobbyists","852", ""
