"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Wednesday February 19, 2020","1:30 PM","Room 1507","LB758","Scheer","Name the State Capitol courtyards","","41217"
"Government, Military and Veterans Affairs","Wednesday February 19, 2020","1:30 PM","Room 1507","LB848","Pansing Brooks","Rename Columbus Day as Indigenous Peoples' Day and Columbus Day, change the Young Adult Bridge to Independence Act as it relates to Indian tribes, and require the display of tribal flags in the Capitol","","40988"
"Government, Military and Veterans Affairs","Wednesday February 19, 2020","1:30 PM","Room 1507","LB1015","Briese","Provide for year-round daylight saving time","","41141"
"Health and Human Services","Wednesday February 19, 2020","1:30 PM","Room 1510","Appointment","","Feit, Robert J. - Commission for the Deaf and Hard of Hearing","",""
"Health and Human Services","Wednesday February 19, 2020","1:30 PM","Room 1510","Appointment","","Arteaga, Candice - Commission for the Deaf and Hard of Hearing","",""
"Health and Human Services","Wednesday February 19, 2020","1:30 PM","Room 1510","Appointment","","Scherling, Jonathan - Commission for the Deaf and Hard of Hearing","",""
"Health and Human Services","Wednesday February 19, 2020","1:30 PM","Room 1510","LB1105","Hansen, B.","Change audit provisions under the Medical Assistance Act","","41357"
"Health and Human Services","Wednesday February 19, 2020","1:30 PM","Room 1510","LB1184","Arch","Require standards for certain psychiatric services under the Medical Assistance Act","","41536"
"Health and Human Services","Wednesday February 19, 2020","1:30 PM","Room 1510","LB1158","Arch","Change contract provisions and provide duties regarding job-skills programs under the Medical Assistance Act","","40984"
"Health and Human Services","Wednesday February 19, 2020","1:30 PM","Room 1510","LB1204","Cavanaugh","Require a family support waiver under the Medical Assistance Act and provide for a pilot family support program under the Disabled Persons and Family Support Act","","41535"
"Judiciary","Wednesday February 19, 2020","1:30 PM","Room 1113","LB907","DeBoer","Change provisions relating to adoptions","","41315"
"Judiciary","Wednesday February 19, 2020","1:30 PM","Room 1113","LB1004","Lathrop","Change provisions relating to age of majority and the administration of and eligibility for parole ","","41371"
"Judiciary","Wednesday February 19, 2020","1:30 PM","Room 1113","LB1062","Lathrop","Allow the Department of Correctional Services to establish a predischarge reentry pilot program","","41485"
"Judiciary","Wednesday February 19, 2020","1:30 PM","Room 1113","LB1081","Morfeld","Change provisions on postconviction relief","","40699"
"Judiciary","Wednesday February 19, 2020","1:30 PM","Room 1113","LB1133","Wayne","Increase caps on medical malpractice liability","","41526"
"Judiciary","Wednesday February 19, 2020","1:30 PM","Room 1113","Appointment","","Boatright, Anne C. - Crime Victim's Reparations Committee","",""
"Judiciary","Wednesday February 19, 2020","1:30 PM","Room 1113","Appointment","","Langan, Mark T. - Board of Parole","",""
"Natural Resources","Wednesday February 19, 2020","1:30 PM","Room 1525","Appointment","","Hilyard, Elizabeth A. - Nebraska Power Review Board","",""
"Natural Resources","Wednesday February 19, 2020","1:30 PM","Room 1525","Appointment","","Rundel, John Arley - Nebraska Oil and Gas Conservation Commission","",""
"Natural Resources","Wednesday February 19, 2020","1:30 PM","Room 1525","Appointment","","Else, Timothy L. - Nebraska Ethanol Board","",""
"Natural Resources","Wednesday February 19, 2020","1:30 PM","Room 1525","LB1071","Hughes","Adopt the Wildlife Damage Recovery Act","","40892"
"Natural Resources","Wednesday February 19, 2020","1:30 PM","Room 1525","LB1132","Wayne","Change provisions relating to net metering","","41459"
"Revenue","Wednesday February 19, 2020","1:30 PM","Room 1524","LB1202","Linehan","Adopt the Opportunity Scholarships Act and provide for tax credits","","40666"
"Revenue","Wednesday February 19, 2020","1:30 PM","Room 1524","LB1087","Friesen","Change provisions relating to partial payments of property taxes","","41444"
"Revenue","Wednesday February 19, 2020","1:30 PM","Room 1524","LB1075","Linehan","Change tax provisions relating to net book value","","41031"
"Revenue","Wednesday February 19, 2020","1:30 PM","Room 1524","LB1106","Scheer","Eliminate obsolete sales tax provisions","","41566"
"Revenue","Wednesday February 19, 2020","1:30 PM","Room 1524","LB1107","Scheer","Adopt the ImagiNE Nebraska Act, Key Employer and Jobs Retention Act, Renewable Chemical Production Tax Credit Act, Customized Job Training Act, Nebraska Transformational Projects Act, and Nebraska Property Tax Incentive Act and change and provide other related provisions","","41565"
