"Document","Description","Journal Page","Document ID"
"LB390","Placed on General File with AM507","945", "18768"
"LB390","Judiciary AM507 filed","945", "18768"
"LB55","Placed on Select File","947", "18335"
"LB216","Placed on Select File with ER45","947", "18347"
"LB216","Enrollment and Review ER45 filed","947", "18347"
"LB495","Placed on Select File with ER46","947", "18884"
"LB495","Enrollment and Review ER46 filed","947", "18884"
"LB44","Schumacher AM950 withdrawn","948", "17883"
"LB44","McCoy AM951 withdrawn","948", "17883"
"LB44","McCoy AM967 filed","948", "17883"
"LB44","McCoy AM967 pending","948", "17883"
"LB265","Placed on Select File with ER47","948", "17920"
"LB265","Enrollment and Review ER47 filed","948", "17920"
"LB495A","Placed on Select File","948", "20122"
"LB634A","Placed on Select File","948", "19604"
"LR145","Date of introduction","948", "20175"
"LR145","Laid over","948", "20175"
"LB44","McCoy AM967 lost","949", "17883"
"LB44","Judiciary AM151 pending","951", "17883"
"LB44","Lautenbaugh MO41 Bracket until June 5, 2013 filed","951", "17883"
"LB44","Lautenbaugh MO41 pending","951", "17883"
"LB44","Lautenbaugh MO41 withdrawn","952", "17883"
"LB44","Carlson FA55 filed","952", "17883"
"LB44","Carlson FA55 adopted","952", "17883"
"LB44","Lautenbaugh FA56 filed","952", "17883"
"LB44","Lautenbaugh FA56 withdrawn","952", "17883"
"LB44","Judiciary AM151 adopted","953", "17883"
"LB68","Agriculture AM333 adopted","953", "18158"
"LB68","Advanced to Enrollment and Review Initial","953", "18158"
"LB205","Banking, Commerce and Insurance AM431 adopted","953", "18002"
"LB205","Advanced to Enrollment and Review Initial","953", "18002"
"LB269","Health and Human Services AM678 adopted","953", "18460"
"LB269","Campbell AM922 adopted","953", "18460"
"LB341","Revenue AM564 adopted","953", "18057"
"LB341","Advanced to Enrollment and Review Initial","953", "18057"
"LB44","Chambers MO42 Indefinitely postpone filed","954", "17883"
"LB269","Advanced to Enrollment and Review Initial","954", "18460"
"LB495","Mello AM971 filed","954", "18884"
"LB497","Education AM694 adopted","954", "18891"
"LB497","Advanced to Enrollment and Review Initial","954", "18891"
"LB595","Transportation and Telecommunications AM695 adopted","954", "18925"
"LB595","Advanced to Enrollment and Review Initial","954", "18925"
"LB595A","Advanced to Enrollment and Review Initial","954", "19941"
"LB44","McCoy AM981 filed","955", "17883"
"LB44","McCoy AM983 filed","955", "17883"
"LB230","Murante AM985 filed","955", "18368"
"LB585","Education AM832 pending","955", "18866"
