"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Tuesday February 27, 2018","1:30 PM","Room 1507","Appointment","","Dixon, Roger - Nebraska Tourism Commission","",""
"Government, Military and Veterans Affairs","Tuesday February 27, 2018","1:30 PM","Room 1507","Appointment","","DiVito, Matthew J. - State Emergency Response Commission","",""
"Government, Military and Veterans Affairs","Tuesday February 27, 2018","1:30 PM","Room 1507","LB1115","Murante","Provide population requirements for establishing district boundary lines for legislative districts, Supreme Court districts, and certain political subdivisions","","34651"
"Health and Human Services","Tuesday February 27, 2018","1:30 PM","Room 1510 ","Special","","Department of Health and Human Services Compliance Hearing as required by Neb. Rev. Stat. Sect. 84-901.01","",""
"Judiciary","Tuesday February 27, 2018","1:30 PM","Room 1113","LB680","Krist","Adopt the Interstate Placement for Involuntarily Admitted Patients Agreement Act","","34259"
"Judiciary","Tuesday February 27, 2018","1:30 PM","Room 1113","LB690","Blood","Adopt the Counterfeit Airbag Prevention Act","","34105"
"Judiciary","Tuesday February 27, 2018","1:30 PM","Room 1113","LB1126","Bolz","Adopt the Sexual Assault Survivors' Bill of Rights Act","","34742"
"Revenue","Tuesday February 27, 2018","1:30 PM","Room 1524","LB759","Hughes","Eliminate a sales and use tax exemption relating to zoos and aquariums","","34093"
"Revenue","Tuesday February 27, 2018","1:30 PM","Room 1524","LB996","Crawford","Change defined terms and other provisions of the Nebraska Advantage Act","","34235"
"Revenue","Tuesday February 27, 2018","1:30 PM","Room 1524","LB1023","Schumacher","Change sunset dates on certain tax incentive programs","","34464"
"Revenue","Tuesday February 27, 2018","1:30 PM","Room 1524","LB1021","Schumacher","Eliminate certain sales and use tax exemptions","","34346"
"Revenue","Tuesday February 27, 2018","1:30 PM","Room 1524","LB941","Wayne","Change the calculation of the tax on the average wholesale price of gasoline","","34332"
"Revenue","Tuesday February 27, 2018","1:30 PM","Room 1524","LB1026","Wayne","Authorize issuance of highway bonds, create a fund, and change existing highway funding provisions","","34514"
"Revenue","Tuesday February 27, 2018","1:30 PM","Room 1524","LB1088","Wayne","Adopt the Nebraska Education Formula and the Remote Seller Sales Tax Collection Act, terminate the Tax Equity and Educational Opportunities Support Act and the Property Tax Credit Act, and eliminate certain tax exemptions","","34033"
