"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Wednesday January 31, 2018","1:30 PM","Room 1003","LB775","Stinner","Adopt the State Park System Construction Alternatives Act","","34199"
"Appropriations","Wednesday January 31, 2018","1:30 PM","Room 1003","Agency 29","","Natural Resources, Department of","",""
"Appropriations","Wednesday January 31, 2018","1:30 PM","Room 1003","Agency 84","","Environmental Quality, Department of","",""
"Appropriations","Wednesday January 31, 2018","1:30 PM","Room 1003","Agency 33","","Game and Parks Commission","",""
"Appropriations","Wednesday January 31, 2018","1:30 PM","Room 1003","Agency 41","","State Real Estate Commission","",""
"Executive Board","Wednesday January 31, 2018","12:00 PM","Room 2102","LB809","Harr","Prohibit charging members of the Legislature fees for public record requests","","34219"
"Executive Board","Wednesday January 31, 2018","12:00 PM","Room 2102","LB1018","Geist","Provide for inadmissibility of audio and video recordings of legislative proceedings, require a notice regarding prohibited uses of such recordings, and provide that such recordings are not public records","","34287"
"Government, Military and Veterans Affairs","Wednesday January 31, 2018","1:30 PM","Room 1507","LB943","Wishart","Redefine a term relating to budget limitations","","34275"
"Government, Military and Veterans Affairs","Wednesday January 31, 2018","1:30 PM","Room 1507","LB850","Linehan","Require disclosure of the anticipated cost to a political subdivision to pay off its bonds","","33915"
"Government, Military and Veterans Affairs","Wednesday January 31, 2018","1:30 PM","Room 1507","LB1128","Wayne","Prohibit counties, local governments, and certain state entities from spending legislative appropriations under certain conditions","","34792"
"Health and Human Services","Wednesday January 31, 2018","1:30 PM","Room 1510","LB681","Blood","Adopt the Physical Therapy Licensure Compact","","33877"
"Health and Human Services","Wednesday January 31, 2018","1:30 PM","Room 1510","LB979","Crawford","Authorize physician assistants and nurse practitioners to render expert opinions","","34546"
"Health and Human Services","Wednesday January 31, 2018","1:30 PM","Room 1510","LB958","Erdman","Provide for licensure of a vehicle as a massage therapy establishment","","34519"
"Judiciary","Wednesday January 31, 2018","1:30 PM","Room 1113","LB792","Ebke","Change powers and duties of the Nebraska State Patrol, law enforcement agencies, the executive director of the Nebraska Commission on Law Enforcement and Criminal Justice, and the Attorney General","","34372"
"Judiciary","Wednesday January 31, 2018","1:30 PM","Room 1113","LB883","Harr","Provide for appointment of independent counsel to prosecute crimes by state officials or employees and change powers and duties of the Attorney General","","34080"
"Judiciary","Wednesday January 31, 2018","1:30 PM","Room 1113","LB913","McDonnell","Change provisions relating to assault with a bodily fluid against a public safety officer to include a health care professional","","34462"
"Judiciary","Wednesday January 31, 2018","1:30 PM","Room 1113","LB923","Morfeld","Provide immunity for certain law enforcement employees administering naloxone and change provisions relating to immunity for persons reporting or experiencing alcohol overdoses","","34471"
"Judiciary","Wednesday January 31, 2018","1:30 PM","Room 1113","LB955","Krist","Provide for reciprocal certification of military police officers and law enforcement officers from other jurisdictions","","34542"
"Judiciary","Wednesday January 31, 2018","1:30 PM","Room 1113","LR269CA","Schumacher","Constitutional amendment to authorize the Legislature to delegate complete or partial sovereignty to one area of the state","","34039"
"Natural Resources","Wednesday January 31, 2018","1:30 PM","Room 1525","Appointment","","Citta, Joseph - Environmental Quality Council","",""
"Natural Resources","Wednesday January 31, 2018","1:30 PM","Room 1525","Appointment","","Dahab, Mohamed - Environmental Quality Council","",""
"Natural Resources","Wednesday January 31, 2018","1:30 PM","Room 1525","LB820","Hughes","Change provisions relating to privately developed renewable energy generation facilities","","34158"
"Revenue","Wednesday January 31, 2018","1:30 PM","Room 1524","LB947","Smith","Adopt the Nebraska Property Tax Cuts and Opportunities Act, change income tax rates, and eliminate certain exemptions and credits","","34496"
