"Document","Description","Journal Page","Document ID"
"LB400","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate filed","1517", "25010"
"LB400A","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate filed","1517", "26304"
"LB465","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate filed","1517", "25296"
"LB465A","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate filed","1517", "26519"
"LB467","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate filed","1517", "24731"
"LB467A","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate filed","1517", "29858"
"LB505","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate filed","1517", "24983"
"LB505A","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate filed","1517", "29039"
"LB683","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate filed","1517", "28146"
"LB686","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate filed","1517", "28168"
"LB722","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate filed","1517", "28479"
"LB722A","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate filed","1517", "29830"
"LB744","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate filed","1517", "28286"
"LB746","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate filed","1517", "28521"
"LB746A","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate filed","1517", "29605"
"LB754","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate filed","1517", "28243"
"LB754A","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate filed","1517", "29874"
"LB774","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate filed","1517", "28556"
"LB774A","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate filed","1517", "29993"
"LB803","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate filed","1517", "28140"
"LB830","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate filed","1517", "28616"
"LB835","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate filed","1517", "28592"
"LB843","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate filed","1517", "28533"
"LB867","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate filed","1517", "28582"
"LB867A","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate filed","1517", "29462"
"LB874","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate filed","1517", "28788"
"LB886","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate filed","1517", "28672"
"LB886A","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate filed","1517", "29773"
"LB889","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate filed","1517", "28185"
"LB889A","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate filed","1517", "30366"
"LB919","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate filed","1517", "28756"
"LB919A","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate filed","1517", "29489"
"LB934","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate filed","1517", "28607"
"LB934A","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate filed","1517", "29614"
"LB935","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate filed","1517", "28086"
"LB938","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate filed","1517", "28380"
"LB938A","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate filed","1517", "29694"
"LB960","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate filed","1517", "28845"
"LB960A","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate filed","1517", "29695"
"LB977","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate filed","1517", "28717"
"LB977A","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate filed","1517", "29896"
"LB1000","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate filed","1517", "28508"
"LB1012","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate filed","1517", "28353"
"LB1022","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate filed","1517", "28631"
"LB1033","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate filed","1517", "28751"
"LB1038","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate filed","1517", "28892"
"LB1038A","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate filed","1517", "29963"
"LB1066","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate filed","1517", "28773"
"LB1067","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate filed","1517", "28839"
"LB1098","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate filed","1517", "28762"
"LB1098A","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate filed","1517", "29548"
"LB1105","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate filed","1517", "28949"
"LB1105A","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate filed","1517", "29884"
"LB1110","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate filed","1517", "28985"
"LB1110A","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate filed","1517", "30210"
"LB958","Enrollment and Review ER240 adopted","1518", "28451"
"LB958","Gloor AM2617 withdrawn","1518", "28451"
"LB958","Gloor AM2814 adopted","1518", "28451"
"LB958","Davis AM2813 lost","1518", "28451"
"LB958","Advanced to Enrollment and Review for Engrossment","1518", "28451"
"LR611","Adopted","1518", "30281"
"LR611","President/Speaker signed","1518", "30281"
"LB821","Enrollment and Review ER239 adopted","1519", "28448"
"LB821","Advanced to Enrollment and Review for Engrossment","1519", "28448"
"LB884","Enrollment and Review ER237 adopted","1519", "28437"
"LB884","Kintner AM2819 withdrawn","1519", "28437"
"LB884","Scheer AM2828 withdrawn","1519", "28437"
"LB884","Scheer FA117 withdrawn","1519", "28437"
"LB884","Scheer AM2893 adopted","1519", "28437"
"LB884","Advanced to Enrollment and Review for Engrossment","1519", "28437"
"LB947","Enrollment and Review ER229 adopted","1519", "28651"
"LB947","Mello AM2741 withdrawn","1519", "28651"
"LB947","Mello AM2899 adopted","1519", "28651"
"LB947","Murante AM2842 filed","1519", "28651"
"LB947","Murante AM2842 adopted","1519", "28651"
"LB947","Advanced to Enrollment and Review for Engrossment","1519", "28651"
"LB1094","Enrollment and Review ER226 adopted","1519", "28652"
"LB1094","Seiler AM2845 adopted","1519", "28652"
"LB1094","Advanced to Enrollment and Review for Engrossment","1519", "28652"
"LB824","Enrollment and Review ER230 adopted","1520", "28523"
"LB824","Haar AM2720 pending","1520", "28523"
"LB824","Hughes MO286 Recommit to Natural Resources Committee filed","1520", "28523"
"LB824","Hughes MO286 pending","1520", "28523"
"LR620","Date of introduction","1520", "30599"
"LR620","Laid over","1520", "30599"
"LB824","Hughes MO286 failed","1521", "28523"
"LB824","Haar AM2720 pending","1522", "28523"
"LB824","Friesen AM2854 filed","1522", "28523"
"LB824","Friesen AM2854 lost","1522", "28523"
"LB824","Friesen AM2855 filed","1522", "28523"
"LB824","Friesen AM2855 pending","1522", "28523"
"LB742","Approved by Governor on April 07, 2016","1523", "28348"
"LB837","Approved by Governor on April 07, 2016","1523", "28512"
"LB877","Approved by Governor on April 07, 2016","1523", "28743"
"LB881","Approved by Governor on April 07, 2016","1523", "28560"
"LB887","Approved by Governor on April 07, 2016","1523", "28692"
"LB894","Approved by Governor on April 07, 2016","1523", "28456"
"LB895","Approved by Governor on April 07, 2016","1523", "28491"
"LB899","Approved by Governor on April 07, 2016","1523", "28223"
"LB902","Approved by Governor on April 07, 2016","1523", "28516"
"LB908","Approved by Governor on April 07, 2016","1523", "28492"
"LB908A","Approved by Governor on April 07, 2016","1523", "29933"
"LB909","Approved by Governor on April 07, 2016","1523", "28143"
"LB913","Approved by Governor on April 07, 2016","1523", "28745"
"LB924","Approved by Governor on April 07, 2016","1523", "28208"
"LB942","Approved by Governor on April 07, 2016","1523", "28513"
"LB948","Approved by Governor on April 07, 2016","1523", "28838"
"LB952","Approved by Governor on April 07, 2016","1523", "28749"
"LB958","Placed on Final Reading with ST86","1523", "28451"
"LB973","Approved by Governor on April 07, 2016","1523", "28816"
"LB978","Approved by Governor on April 07, 2016","1523", "28274"
"LB1002","Approved by Governor on April 07, 2016","1523", "28940"
"LB1010","Approved by Governor on April 07, 2016","1523", "28408"
"LB1011","Approved by Governor on April 07, 2016","1523", "28225"
"LB1039","Approved by Governor on April 07, 2016","1523", "28346"
"LB1050","Approved by Governor on April 07, 2016","1523", "28911"
"LB1067","Placed on Final Reading with ST85","1523", "28839"
"LB1075","Approved by Governor on April 07, 2016","1523", "28976"
"LB1080","Approved by Governor on April 07, 2016","1523", "28796"
"LB1083","Approved by Governor on April 07, 2016","1523", "28690"
"LB1083A","Approved by Governor on April 07, 2016","1523", "30130"
"LB1086","Approved by Governor on April 07, 2016","1523", "28154"
"LB1093","Approved by Governor on April 07, 2016","1523", "28831"
"LB1093A","Approved by Governor on April 07, 2016","1523", "30043"
"LB1101","Approved by Governor on April 07, 2016","1523", "28739"
"LB824","Friesen AM2855 lost","1524", "28523"
"LB824","McCollister MO287 Invoke cloture filed","1524", "28523"
"LB824","McCollister MO287 prevailed","1524", "28523"
"LB756","Enrollment and Review ER242 adopted","1525", "28372"
"LB756","Advanced to Enrollment and Review for Engrossment","1525", "28372"
"LB824","Haar AM2720 adopted","1525", "28523"
"LB824","Advanced to Enrollment and Review for Engrossment","1525", "28523"
"LB829","Enrollment and Review ER243 adopted","1525", "28354"
"LB829","Advanced to Enrollment and Review for Engrossment","1525", "28354"
"LB851","Enrollment and Review ER246 adopted","1525", "28315"
"LB851","Advanced to Enrollment and Review for Engrossment","1525", "28315"
"LB235","Enrollment and Review ER245 adopted","1526", "24462"
"LB235","Advanced to Enrollment and Review for Engrossment","1526", "24462"
"LB580","Enrollment and Review ER247 adopted","1526", "25169"
"LB580","Advanced to Enrollment and Review for Engrossment","1526", "25169"
"LB721","Enrollment and Review ER248 adopted","1526", "28245"
"LB721","Advanced to Enrollment and Review for Engrossment","1526", "28245"
"LB851A","McCollister AM2898 filed","1526", "29579"
"LB851A","McCollister AM2898 adopted","1526", "29579"
"LB851A","Mello AM2915 filed","1526", "29579"
"LB851A","Mello AM2915 adopted","1526", "29579"
"LB851A","Advanced to Enrollment and Review for Engrossment","1526", "29579"
"LB930","Enrollment and Review ER244 adopted","1526", "28830"
"LB930","Advanced to Enrollment and Review for Engrossment","1526", "28830"
"LB1106","Enrollment and Review ER251 adopted","1527", "28590"
"LB1106","Garrett AM2840 filed","1527", "28590"
"LB1106","Garrett AM2840 adopted","1527", "28590"
"LB1106","Mello AM2920 filed","1527", "28590"
"LB1106","Mello AM2920 adopted","1527", "28590"
"LB1106","Advanced to Enrollment and Review for Engrossment","1527", "28590"
"LB716","Enrollment and Review ER250 adopted","1528", "28410"
"LB716","Coash AM2360 withdrawn","1528", "28410"
"LB716","Coash AM2852 withdrawn","1528", "28410"
"LB716","Bloomfield AM2914 filed","1528", "28410"
"LB716","Bloomfield AM2914 adopted","1528", "28410"
"LB716","Bloomfield AM2841 lost","1528", "28410"
"LB686","Passed on Final Reading 45-0-4","1529", "28168"
"LB716","Advanced to Enrollment and Review for Engrossment","1529", "28410"
"LB1022","Motion to return to Select File withdrawn","1529", "28631"
"LB1022","Groene AM2676 withdrawn","1529", "28631"
"LB1067A","Sullivan AM2889 withdrawn","1529", "29758"
"LB1067A","Mello MO284 withdrawn","1529", "29758"
"LB1067A","Chambers FA120 withdrawn","1529", "29758"
"LB1067A","Chambers FA121 withdrawn","1529", "29758"
"LB1067A","Chambers FA122 withdrawn","1529", "29758"
"LB1067A","Advanced to Enrollment and Review for Engrossment","1529", "29758"
"LB744","Passed on Final Reading 46-0-3","1530", "28286"
"LB835","Dispensing of reading at large approved","1531", "28592"
"LB835","Passed on Final Reading 46-0-3","1531", "28592"
"LB843","Passed on Final Reading 42-0-7","1532", "28533"
"LB874","Dispensing of reading at large approved","1533", "28788"
"LB874","Passed on Final Reading with Emergency Clause 45-0-4","1533", "28788"
"LB1000","Dispensing of reading at large approved","1534", "28508"
"LB1000","Passed on Final Reading 45-0-4","1534", "28508"
"LB1012","Dispensing of reading at large approved","1535", "28353"
"LB1012","Passed on Final Reading 45-0-4","1535", "28353"
"LB1066","Passed on Final Reading 44-0-5","1535", "28773"
"LB1066","Dispensing of reading at large approved","1535", "28773"
"LB1098","Passed on Final Reading 40-0-9","1537", "28762"
"LB1098A","Passed on Final Reading 40-0-9","1537", "29548"
"LB1110","Dispensing of reading at large approved","1538", "28985"
"LB1110","Passed on Final Reading with Emergency Clause 44-0-5","1538", "28985"
"LB1110A","Motion to return to Select File withdrawn","1539", "30210"
"LB1110A","Mello FA123 filed","1539", "30210"
"LB1110A","Mello FA123 withdrawn","1539", "30210"
"LB1110A","Failed on Final Reading with Emergency Clause 0-44-5","1539", "30210"
"LB824","Returned to Select File for specific amendment","1540", "28523"
"LB824","McCollister AM2921 filed","1540", "28523"
"LB824","McCollister AM2921 adopted","1540", "28523"
"LB824","Advanced to Enrollment and Review for Engrossment","1540", "28523"
"LB686","President/Speaker signed","1541", "28168"
"LB744","President/Speaker signed","1541", "28286"
"LB835","President/Speaker signed","1541", "28592"
"LB843","President/Speaker signed","1541", "28533"
"LB874","President/Speaker signed","1541", "28788"
"LB891","Approved by Governor on April 07, 2016","1541", "28594"
"LB1000","President/Speaker signed","1541", "28508"
"LB1012","President/Speaker signed","1541", "28353"
"LB1066","President/Speaker signed","1541", "28773"
"LB1098","President/Speaker signed","1541", "28762"
"LB1098A","President/Speaker signed","1541", "29548"
"LB1110","President/Speaker signed","1541", "28985"
"LR621","Date of introduction","1541", "30616"
"LR621","Laid over","1541", "30616"
"LR622","Date of introduction","1542", "30601"
"LR622","Laid over","1542", "30601"
"LB824","Friesen AM2856 filed","1543", "28523"
"LB824","Friesen AM2857 filed","1543", "28523"
"LB824","Friesen AM2858 filed","1543", "28523"
"LB824","Friesen AM2859 filed","1543", "28523"
"LB824","Friesen AM2860 filed","1543", "28523"
"LB824","Friesen AM2861 filed","1543", "28523"
"LB824","Friesen AM2862 filed","1543", "28523"
"LB235","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate filed","1544", "24462"
"LB235","Placed on Final Reading","1544", "24462"
"LB580","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate filed","1544", "25169"
"LB580","Kintner FA124 filed","1544", "25169"
"LB580","Placed on Final Reading","1544", "25169"
"LB686","Presented to Governor on  April 07, 2016","1544", "28168"
"LB716","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate filed","1544", "28410"
"LB716","Kintner FA125 filed","1544", "28410"
"LB716","Placed on Final Reading","1544", "28410"
"LB721","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate filed","1544", "28245"
"LB744","Presented to Governor on  April 07, 2016","1544", "28286"
"LB756","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate filed","1544", "28372"
"LB821","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate filed","1544", "28448"
"LB829","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate filed","1544", "28354"
"LB835","Presented to Governor on  April 07, 2016","1544", "28592"
"LB843","Presented to Governor on  April 07, 2016","1544", "28533"
"LB851","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate filed","1544", "28315"
"LB851A","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate filed","1544", "29579"
"LB874","Presented to Governor on  April 07, 2016","1544", "28788"
"LB884","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate filed","1544", "28437"
"LB930","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate filed","1544", "28830"
"LB1000","Presented to Governor on  April 07, 2016","1544", "28508"
"LB1012","Presented to Governor on  April 07, 2016","1544", "28353"
"LB1066","Presented to Governor on  April 07, 2016","1544", "28773"
"LB1094","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate filed","1544", "28652"
"LB1098","Presented to Governor on  April 07, 2016","1544", "28762"
"LB1098A","Presented to Governor on  April 07, 2016","1544", "29548"
"LB1106","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate filed","1544", "28590"
"LB1110","Presented to Governor on  April 07, 2016","1544", "28985"
"LB721","Placed on Final Reading","1545", "28245"
"LB756","Placed on Final Reading","1545", "28372"
"LB821","Placed on Final Reading","1545", "28448"
"LB824","Placed on Final Reading with ST90","1545", "28523"
"LB829","Placed on Final Reading","1545", "28354"
"LB851","Placed on Final Reading","1545", "28315"
"LB851A","Placed on Final Reading","1545", "29579"
"LB884","Placed on Final Reading with ST89","1545", "28437"
"LB930","Placed on Final Reading","1545", "28830"
"LB947","Placed on Final Reading with ST88","1545", "28651"
"LB1067A","Placed on Final Reading","1545", "29758"
"LB1094","Placed on Final Reading with ST87","1546", "28652"
"LB1106","Placed on Final Reading with ST91","1546", "28590"
