"Document","Description","Journal Page","Document ID"
"LB816","Placed on Select File with ER8155","429", "9648"
"LB816","Enrollment and Review ER8155 filed","429", "9648"
"LB718","Notice of hearing for February 10, 2010","430", "9510"
"LB767","Notice of hearing for February 11, 2010","430", "9604"
"LB788","Placed on Select File","430", "9733"
"LB795","Notice of hearing for February 10, 2010","430", "9885"
"LB835","Notice of hearing for February 11, 2010","430", "9723"
"LB868","Notice of hearing for February 10, 2010","430", "9363"
"LB874","Notice of hearing for February 10, 2010","430", "9406"
"LB876","Notice of hearing for February 11, 2010","430", "9722"
"LB880","Notice of hearing for February 10, 2010","430", "9656"
"LB881","Notice of hearing for February 10, 2010","430", "9695"
"LB901","Notice of hearing for February 11, 2010","430", "9805"
"LB936","Notice of hearing for February 11, 2010","430", "9841"
"LB947","Notice of hearing for February 11, 2010","430", "10059"
"LB970","Notice of hearing for February 11, 2010","430", "9881"
"LB1009","Notice of hearing for February 11, 2010","430", "10107"
"LB1015","Notice of hearing for February 10, 2010","430", "9963"
"LB1039","Notice of hearing for February 11, 2010","430", "10091"
"LB1059","Notice of hearing for February 10, 2010","430", "9847"
"LB1094","Notice of hearing for February 11, 2010","430", "9920"
"LB1102","Notice of hearing for February 10, 2010","430", "9984"
"LB190","Avery AM1677 withdrawn","431", "6108"
"LB190","Returned to Select File for specific amendment","431", "6108"
"LB190","Avery AM1715 adopted","431", "6108"
"LB190","Advanced to Enrollment and Review for Engrossment","431", "6108"
"LB650A","Advanced to Enrollment and Review Initial","431", "10362"
"LB858","Notice of hearing for February 10, 2010","431", "9677"
"LB1022","Notice of hearing for February 10, 2010","431", "10069"
"LB1036","Notice of hearing for February 10, 2010","431", "9409"
"LB1067","Notice of hearing for February 10, 2010","431", "10171"
"LB685","Placed on General File","432", "9724"
"LB723","Placed on General File","432", "9661"
"LB770","Placed on General File with AM1714","432", "9628"
"LB770","Executive Board AM1714 filed","432", "9628"
"LB787","Placed on General File","432", "9776"
"LB914","Placed on General File","432", "9676"
"LB200","Janssen MO77 Reconsider the vote on FA60 filed","434", "6840"
"LB200","Janssen MO77 prevailed","434", "6840"
"LB888","Placed on General File","434", "9273"
"LB912","Placed on General File","434", "9639"
"LB200","McCoy MO78 Bracket until February 09, 2010 filed","435", "6840"
"LB200","McCoy MO78 prevailed","435", "6840"
"LB705","Pirsch AM1729 filed","435", "9777"
"LB705","Pirsch AM1729 adopted","435", "9777"
"LB705","Advanced to Enrollment and Review Initial","436", "9777"
"LB725","Transportation and Telecommunications AM1630 pending","437", "9368"
"LR310","Date of introduction","437", "10366"
"LR310","Laid over","437", "10366"
"LR311","Date of introduction","438", "10272"
"LR311","Laid over","438", "10272"
"LB735","Placed on General File with AM1747","439", "9675"
"LB735","Transportation and Telecommunications AM1747 filed","439", "9675"
"LB821","Placed on General File with AM1741","439", "9764"
"LB821","Transportation and Telecommunications AM1741 filed","439", "9764"
"LB200","Lathrop FA61 filed","440", "6840"
"LB200","Lathrop FA62 filed","440", "6840"
"LB200","Lathrop FA63 filed","440", "6840"
"LB200","Avery AM1750 filed","440", "6840"
"LB865","Price name added","440", "9801"
"LB1103","Schilz name added","440", "10024"
"LR310","Gloor name added","440", "10366"
