"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB323A","Crawford","Appropriation Bill","N","N","","40338"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB470A","La Grone","Appropriation Bill","N","N","","40385"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB686A","Lathrop","Appropriation Bill","N","N","","40320"
"SELECT FILE: CONSENT CALENDAR","","LB427","Howard","Change terminology relating to legitimacy of children","N","N","","37036"
"SELECT FILE: CONSENT CALENDAR","","LB447","McDonnell","Exempt certain employees of the Nebraska State Historical Society from the State Personnel System and change election provisions for the board of trustees of the Nebraska State Historical Society","N","N","","37382"
"SELECT FILE: CONSENT CALENDAR","","LB447A","McDonnell","Appropriation Bill","N","N","","38798"
"SELECT FILE: CONSENT CALENDAR","","LB315","Kolterman","Provide for an inheritance tax exemption and change certain inheritance tax proceedings","N","N","","37265"
"SELECT FILE: CONSENT CALENDAR","","LB281","McCollister","Provide for posting by public schools of a toll-free number set up to report child abuse or neglect","N","N","","37349"
"SELECT FILE: CONSENT CALENDAR","","LB454","Clements","Change education requirements for issuance of a broker's or salesperson's license under the Nebraska Real Estate License Act","N","N","","37057"
"SELECT FILE: CONSENT CALENDAR","","LB260","Hansen, B.","Change provisions relating to medicaid recovery audit contractors and a health insurance premium assistance payment program","N","N","","37066"
"SELECT FILE: CONSENT CALENDAR","","LB726","Walz","Require a protocol for individuals eligible for medical parole to apply for medical assistance","N","N","","37900"
"SELECT FILE: CONSENT CALENDAR","","LB476","McCollister","Eliminate a sunset provision  relating to certain retail sales of natural gas by a metropolitan utilities district","N","N","","37746"
"SELECT FILE: CONSENT CALENDAR","","LB505","Brewer","Change provisions relating to support order payments and the State Disbursement Unit","N","N","","37540"
"SELECT FILE: CONSENT CALENDAR","","LB374","Brewer","Provide for raptor permits for wildlife abatement","N","N","","37392"
"SELECT FILE: CONSENT CALENDAR","","LB248","Howard","Change terminology relating to hearing-impaired persons","N","N","","36991"
"SELECT FILE: CONSENT CALENDAR","","LB571","Walz","Require assisted-living facilities to provide grievance procedures to the Department of Health and Human Services as prescribed","N","N","","37765"
"SELECT FILE: CONSENT CALENDAR","","LB571A","Walz","Appropriation Bill","N","N","","39494"
"SELECT FILE: CONSENT CALENDAR","","LB561","Geist","Adopt updated audit standards under the Legislative Performance Audit Act","N","N","","37901"
"SELECT FILE: CONSENT CALENDAR","","LB525","Dorn","Change provisions relating to the sale of county land in fee simple","N","N","","37595"
"SELECT FILE: CONSENT CALENDAR","","LB609","La Grone","Provide for reimbursement of actual costs of a rental vehicle by county and local governments","N","N","","37736"
"SELECT FILE: CONSENT CALENDAR","","LB719","Hughes","Provide for reporting to the National Motor Vehicle Title Information system for wreckers and salvage dealers","N","N","","37698"
"SELECT FILE: CONSENT CALENDAR","","LB719A","Hughes","Appropriation Bill","N","N","","39048"
"SELECT FILE: CONSENT CALENDAR","","LB62","Howard","Provide for education regarding and treatment of trichomoniasis","N","N","","36810"
"SELECT FILE: CONSENT CALENDAR","","LB559","Arch","Change provisions relating to the State Anatomical Board","N","N","","37875"
"SELECT FILE: CONSENT CALENDAR","","LB220","Wishart","Change provisions regarding vending facility programs in state buildings for blind vendors","N","N","","36971"
"SELECT FILE: CONSENT CALENDAR","","LB135","Stinner","Change provisions relating to students in emergency medical services training","N","N","","36972"
"SELECT FILE: CONSENT CALENDAR","","LB244","Erdman","Provide for mobile massage therapy establishments","N","N","","37313"
"SELECT FILE: CONSENT CALENDAR","","LB308","Lathrop","Change provisions relating to commencement of civil actions, voluntary appearances, and waivers of defenses","N","N","","37411"
"SELECT FILE: CONSENT CALENDAR","","LB392","Lathrop","Change hearsay provisions in the Nebraska Evidence Rules","N","N","","37735"
"SELECT FILE: CONSENT CALENDAR","","LB564","Bolz","Change the Civic and Community Center Financing Act","N","N","","37866"
"SELECT FILE: CONSENT CALENDAR","","LB123","Crawford","Add an exemption from the Taxpayer Transparency Act for certain contracts","N","N","","36962"
"SELECT FILE: CONSENT CALENDAR","","LB414","Brandt","Change county highway superintendent duties as prescribed and eliminate an annual report requirement","N","N","","37220"
"SELECT FILE: CONSENT CALENDAR","","LB533","Cavanaugh","Change terminology related to marriage","N","N","","37008"
"GENERAL FILE: 2019 COMMITTEE PRIORITY BILLS - Friesen Division","","LB519","Slama","Change civil and criminal provisions relating to certain sexual offenses, human trafficking, and child abuse","N","N","","37473"
"GENERAL FILE: 2019 COMMITTEE PRIORITY BILLS - Friesen Division","","LB462","Friesen","Change provisions of the One-Call Notification System Act and the Nebraska Telecommunications Regulation Act","N","N","","37530"
"GENERAL FILE: 2019 COMMITTEE PRIORITY BILL","","LB630","Morfeld","Change provisions relating to unlawful intrusion, sexually explicit conduct, theft, extortion, intimidation by telephone call or electronic communication, and the Sex Offender Registration Act","N","N","","37906"
"GENERAL FILE: 2019 SENATOR PRIORITY BILL","","LB680","DeBoer","Adopt the Uniform Civil Remedies for Unauthorized Disclosure of Intimate Images Act","N","N","","37803"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR136","Vargas","Recognize the outstanding achievements of Noah Fant and wish him luck in his career in the National Football League","N","N","","39941"
