"Document","Description","Journal Page","Document ID"
"LB165","Notice of hearing for March 02, 2023","587", "49666"
"LB407","Notice of hearing for March 02, 2023","587", "50582"
"LB616","Notice of hearing for March 02, 2023","587", "50210"
"LB699","Notice of hearing for March 02, 2023","587", "50439"
"LR30CA","Notice of hearing for March 02, 2023","587", "50466"
"LB52","Placed on Select File with ER6","588", "49922"
"LB52","Enrollment and Review ER6 filed","588", "49922"
"LB79","Notice of hearing for March 03, 2023","588", "50183"
"LB94","Placed on Select File with ER2","588", "49836"
"LB94","Enrollment and Review ER2 filed","588", "49836"
"LB279","Placed on Select File with ER3","588", "50126"
"LB279","Enrollment and Review ER3 filed","588", "50126"
"LR6CA","Notice of hearing for March 03, 2023","588", "49772"
"LR7CA","Notice of hearing for March 03, 2023","588", "49773"
"LB68","Placed on Select File with ER5","589", "50271"
"LB68","Enrollment and Review ER5 filed","589", "50271"
"LB250","Placed on Select File with ER4","589", "50261"
"LB250","Enrollment and Review ER4 filed","589", "50261"
"LB3","Placed on Select File with ER7","592", "50245"
"LB3","Enrollment and Review ER7 filed","592", "50245"
"LB93","Placed on Select File","592", "49883"
"LB147","Cavanaugh, M. MO35 withdrawn","592", "50041"
"LB147","Cavanaugh, M. MO37 Bracket until March 1, 2023 filed","592", "50041"
"LB147","Cavanaugh, M. MO37 withdrawn","592", "50041"
"LB278","Placed on Select File","592", "50105"
"LB536","Placed on Select File","592", "50584"
"LB147","Cavanaugh, M. MO38 Bracket until March 2, 2023 filed","593", "50041"
"LB147","Cavanaugh, M. MO38 failed","593", "50041"
"LB147","Cavanaugh, M. MO39 Reconsider the vote on MO38 filed","593", "50041"
"LB147","Cavanaugh, M. MO39 pending","593", "50041"
"LB152","Placed on General File","593", "49792"
"LB4","Cavanaugh, M. AM522 filed","594", "49658"
"LB74","Cavanaugh, M. AM523 filed","594", "50223"
"LB76","Notice of hearing for March 02, 2023","594", "49663"
"LB110","Notice of hearing for March 02, 2023","594", "50364"
"LB196","Notice of hearing for March 02, 2023","594", "49856"
"LB206","Cavanaugh, M. AM524 filed","594", "50224"
"LB308","Placed on General File with AM270","594", "49940"
"LB308","Banking, Commerce and Insurance AM270 filed","594", "49940"
"LB348","Notice of hearing for March 02, 2023","594", "50061"
"LB378","Notice of hearing for March 02, 2023","594", "49889"
"LB479","Notice of hearing for March 02, 2023","594", "49700"
"LB631","Notice of hearing for March 02, 2023","594", "50450"
"LB28","Cavanaugh, M. AM533 filed","595", "50112"
"LB33","Cavanaugh, M. AM532 filed","595", "49975"
"LB47","Cavanaugh, M. AM525 filed","595", "50344"
"LB81","Cavanaugh, M. AM534 filed","595", "49803"
"LB83","Cavanaugh, M. AM535 filed","595", "50250"
"LB98","Cavanaugh, M. AM531 filed","595", "49675"
"LB102","Cavanaugh, M. AM527 filed","595", "49802"
"LB183","Cavanaugh, M. AM536 filed","595", "50171"
"LB206","Linehan AM556 filed","595", "50224"
"LB289","Cavanaugh, M. AM529 filed","595", "50379"
"LB395","Cavanaugh, M. AM530 filed","595", "50574"
"LB753","Hunt AM507 filed","595", "50326"
"LB28","Erdman AM435 filed","596", "50112"
"LB422","Hunt AM489 filed","596", "49776"
"LB40","Blood AM469 filed","599", "50324"
"LB147","Cavanaugh, M. MO39 failed","602", "50041"
"LB147","Cavanaugh, M. MO40 Recommit to Revenue Committee filed","602", "50041"
"LB147","Cavanaugh, M. MO40 pending","602", "50041"
"LB51","Briese AM541 filed","603", "50277"
"LB91","Albrecht name added","603", "49880"
"LB147","Cavanaugh, M. FA21 filed","603", "50041"
"LB147","Cavanaugh, M. AM557 filed","603", "50041"
"LB147","Cavanaugh, M. AM558 filed","603", "50041"
"LB147","Cavanaugh, M. AM521 filed","603", "50041"
"LB395A","Date of introduction","603", "51443"
"LB395A","Placed on General File","603", "51443"
"LB562","Halloran name added","603", "49789"
"LB562","Linehan name added","603", "49789"
"LB562","Murman name added","603", "49789"
"LB637","Conrad name added","603", "50594"
"LB805","Dover name added","603", "50774"
