"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"LEGISLATIVE CONFIRMATION REPORT(S)","Education Committee (Journal Page 501)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Natural Resources Committee (Journal Page 505-506)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Revenue Committee (Journal Page 506)","","","","","","",""
"GENERAL FILE: 2020 COMMITTEE PRIORITY BILL","","LR279CA","Scheer","Constitutional amendment to authorize an increase in the number of members of the Legislature","N","N","","41131"
"GENERAL FILE: 2020 SENATOR PRIORITY BILL","","LB242","Lindstrom","Adopt the Infrastructure Improvement and Replacement Assistance Act and provide for a turnback of state sales tax revenue","N","N","","37498"
"GENERAL FILE","","LB267","Bolz","Provide a duty for the county board relating to deficient bridges and authorize a tax levy","N","N","","37503"
"GENERAL FILE","","LB205","Kolterman","Adopt the Surgical Technologist Registration Act","N","N","","36848"
"GENERAL FILE","","LB205A","Kolterman","Appropriation Bill","N","N","","40371"
"GENERAL FILE","","LB329","Bolz","Change eligibility provisions for transitional child care assistance under the federal child care subsidy program","N","N","","37281"
"GENERAL FILE","","LB607","Kolterman","Change provisions relating to nail technology and body art","N","N","","37512"
"GENERAL FILE","","LB607A","Kolterman","Appropriation Bill","N","N","","40372"
"GENERAL FILE","","LB106","Dorn","Change provisions relating to disclosure of DNA records under the DNA Identification Information Act","N","N","","37148"
"GENERAL FILE","","LB219","Wishart","Change provisions relating to  foster care and community-based care for children and families","N","N","","37188"
"GENERAL FILE","","LB448","McDonnell","Change provisions relating to compensation for burial expenses under the Nebraska Workers' Compensation Act","N","N","","37606"
"GENERAL FILE","","LB515","Vargas","Change provisions relating to the Student Discipline Act","N","N","","37722"
