"Document","Description","Journal Page","Document ID"
"LB906","Placed on General File","679", "55094"
"LB1197","Placed on General File with AM2419","679", "55446"
"LB1197","Revenue AM2419 filed","679", "55446"
"LB851","Placed on General File with AM2207","680", "54989"
"LB851","Business and Labor AM2207 filed","680", "54989"
"LB869","Notice of hearing for February 21, 2024","681", "54720"
"LB1037","Notice of hearing for February 21, 2024","681", "55140"
"LB1048","Notice of hearing for February 23, 2024","681", "54692"
"LB1076","Notice of hearing for February 22, 2024","681", "55086"
"LB1191","Notice of hearing for February 22, 2024","681", "55503"
"LB1243","Notice of hearing for February 22, 2024","681", "55219"
"LB1277","Notice of hearing for February 23, 2024","681", "55638"
"LB1404","Notice of hearing for February 22, 2024","681", "55481"
"LR146","Notice of hearing for February 21, 2024","681", "53740"
"LR282","Notice of hearing for February 21, 2024","681", "55483"
"LR286CA","Notice of hearing for February 23, 2024","681", "55173"
"LB61","Geist AM905 not considered","682", "50038"
"LB61","Geist AM893 not considered","682", "50038"
"LB61","Geist AM896 not considered","682", "50038"
"LB61","Geist AM895 not considered","682", "50038"
"LB61","Geist AM894 not considered","682", "50038"
"LB61","Geist AM892 not considered","682", "50038"
"LB61","Geist AM781 not considered","682", "50038"
"LB61","Cavanaugh, M. MO215 withdrawn","682", "50038"
"LB61","Cavanaugh, M. MO216 withdrawn","682", "50038"
"LB61","Cavanaugh, M. MO217 withdrawn","682", "50038"
"LB61","Cavanaugh, M. MO218 withdrawn","682", "50038"
"LB61","Cavanaugh, M. MO219 withdrawn","682", "50038"
"LB61","Cavanaugh, M. MO220 withdrawn","682", "50038"
"LB61","Cavanaugh, M. MO221 withdrawn","682", "50038"
"LB829A","Advanced to Enrollment and Review Initial","682", "55990"
"LB1087","Armendariz priority bill","682", "55066"
"LR299","Adopted","682", "55490"
"LR299","President/Speaker signed","682", "55490"
"LB61","Brandt AM2296 pending","683", "50038"
"LB61","DeBoer AM2471 to AM2296 filed","683", "50038"
"LB61","DeBoer AM2471 pending","683", "50038"
"LB992A","Date of introduction","683", "56065"
"LB992A","Placed on General File","683", "56065"
"LB993","Placed on General File with AM2373","683", "54938"
"LB993","Business and Labor AM2373 filed","683", "54938"
"LB1170","Placed on General File","683", "54743"
"LB905","Placed on General File","684", "54956"
"LB1035","Placed on General File","684", "55026"
"LB1087","Placed on General File with AM2404","684", "55066"
"LB1087","Health and Human Services AM2404 filed","684", "55066"
"LB1143","Placed on General File","684", "55014"
"LB1214","Placed on General File","684", "55633"
"LB307","Arch AM2380 filed","686", "50345"
"LB358","Walz AM2410 filed","687", "50632"
"LB857","Clements FA216 filed","687", "55029"
"LB909","Aguilar AM2413 filed","687", "54628"
"LB1321","Arch AM2438 filed","687", "54873"
"LB61","Bostelman FA215 filed","688", "50038"
"LB823","Notice of hearing for February 22, 2024","688", "54638"
"LB862","Notice of hearing for February 20, 2024","688", "54868"
"LB882","Notice of hearing for February 23, 2024","688", "55103"
"LB920","Notice of hearing for February 21, 2024","688", "54682"
"LB927","Notice of hearing for February 23, 2024","688", "54809"
"LB946","Notice of hearing for February 21, 2024","688", "55237"
"LB962","Notice of hearing for February 20, 2024","688", "54916"
"LB987","Notice of hearing for February 20, 2024","688", "55113"
"LB1100","Notice of hearing for February 21, 2024","688", "55194"
"LB1106","Notice of hearing for February 22, 2024","688", "55471"
"LB1107","Notice of hearing for February 22, 2024","688", "55200"
"LB1231","Notice of hearing for February 20, 2024","688", "55618"
"LB1271","Notice of hearing for February 20, 2024","688", "55535"
"LB1272","Notice of hearing for February 20, 2024","688", "55534"
"LB1291","Notice of hearing for February 20, 2024","688", "55434"
"LB1348","Notice of hearing for February 20, 2024","688", "55629"
"LB1350","Notice of hearing for February 21, 2024","688", "55617"
"LB1371","Notice of hearing for February 20, 2024","688", "55406"
"LB1373","Notice of hearing for February 22, 2024","688", "55651"
"LB947","Vargas name added","689", "55007"
"LB1035","Hughes priority bill","689", "55026"
"LB1050","Cavanaugh, J. name added","689", "54746"
"LB1194","Notice of hearing for February 23, 2024","689", "55019"
"LB1204","General Affairs priority bill","689", "55526"
"LB1221","Notice of hearing for February 23, 2024","689", "55320"
"LB1288","State-Tribal Relations priority bill","689", "55458"
"LB1373","Hughes name added","689", "55651"
