"Document","Description","Journal Page","Document ID"
"LB29","Placed on General File with AM1610","420", "43796"
"LB29","Government, Military and Veterans Affairs AM1610 filed","420", "43796"
"LB158","Placed on General File","421", "43690"
"LB450","Blood name added","426", "44236"
"LB496A","Placed on Select File with ER100","417", "46002"
"LB496A","Enrollment and Review ER100 filed","417", "46002"
"LB568","Blood name added","426", "44461"
"LB690","Notice of hearing for January 31, 2022","421", "46998"
"LB700","Kolterman AM1583 filed","420", "47217"
"LB709","Notice of hearing for February 03, 2022","422", "47188"
"LB723","Wayne AM1650 filed","424", "46906"
"LB723","Wayne AM1651 filed","424", "46906"
"LB723","Wayne AM1652 filed","424", "46906"
"LB737","Notice of hearing for January 31, 2022","420", "47276"
"LB738","Notice of hearing for February 08, 2022","421", "47138"
"LB753","Hilkemann name added","426", "46693"
"LB762","Notice of hearing for January 31, 2022","422", "47185"
"LB767","Kolterman priority bill","423", "46666"
"LB779","Notice of hearing for February 02, 2022","422", "46867"
"LB795","Notice of hearing for January 31, 2022","420", "47405"
"LB811","Notice of hearing for January 31, 2022","420", "47350"
"LB825","Wayne MO132 Recommit to Revenue Committee filed","421", "47038"
"LB825","Wayne MO132 pending","421", "47038"
"LB825","Wayne AM1647 filed","423", "47038"
"LB825","Wayne AM1648 filed","423", "47038"
"LB825","Wayne AM1649 filed","424", "47038"
"LB825","Groene name added","426", "47038"
"LB825","DeBoer name added","426", "47038"
"LB839","Notice of hearing for February 03, 2022","422", "47381"
"LB841","Notice of hearing for February 02, 2022","422", "47333"
"LB842","Notice of hearing for February 01, 2022","423", "47372"
"LB845","Erdman name added","426", "47064"
"LB861","Notice of hearing for February 02, 2022","422", "47439"
"LB875","Notice of hearing for January 31, 2022","422", "47251"
"LB892","Notice of hearing for January 31, 2022","420", "46781"
"LB893","Notice of hearing for January 31, 2022","422", "47050"
"LB898","Notice of hearing for January 31, 2022","423", "47030"
"LB899","Notice of hearing for January 31, 2022","423", "46629"
"LB900","Notice of hearing for January 31, 2022","423", "47256"
"LB915","Notice of hearing for February 01, 2022","423", "46816"
"LB945","Notice of hearing for February 01, 2022","422", "47406"
"LB955","Notice of hearing for February 01, 2022","420", "46972"
"LB957","Notice of hearing for February 01, 2022","420", "46820"
"LB960","Notice of hearing for January 31, 2022","421", "46837"
"LB966","Notice of hearing for February 01, 2022","420", "47032"
"LB973","Notice of hearing for February 08, 2022","421", "47031"
"LB974","Notice of hearing for February 01, 2022","423", "47074"
"LB980","McCollister name added","426", "47504"
"LB988","Notice of hearing for January 31, 2022","422", "47056"
"LB989","Notice of hearing for January 31, 2022","422", "47471"
"LB993","Notice of hearing for February 08, 2022","421", "47017"
"LB999","Notice of hearing for January 31, 2022","422", "47467"
"LB1016","Notice of hearing for January 31, 2022","422", "47234"
"LB1017","Notice of hearing for February 08, 2022","421", "47113"
"LB1024","Notice of hearing for February 01, 2022","423", "47459"
"LB1042","Notice of hearing for February 01, 2022","420", "46764"
"LB1067","Notice of hearing for January 31, 2022","422", "47233"
"LB1074","Erdman name added","426", "47474"
"LB1095","Notice of hearing for February 01, 2022","420", "46720"
"LB1114","Referred to Appropriations Committee","418", "47734"
"LB1128","Notice of hearing for February 01, 2022","422", "47643"
"LB1131","Gragert name added","426", "47669"
"LB1153","Notice of hearing for February 03, 2022","422", "47655"
"LB1164","Notice of hearing for January 31, 2022","422", "47506"
"LB1169","Notice of hearing for February 01, 2022","422", "47557"
"LB1169","Gragert name added","426", "47557"
"LB1177","Notice of hearing for January 31, 2022","422", "47641"
"LB1187","Referred to Banking, Commerce and Insurance Committee","418", "47361"
"LB1188","Referred to Banking, Commerce and Insurance Committee","418", "47317"
"LB1189","Referred to Urban Affairs Committee","418", "47624"
"LB1190","Referred to Banking, Commerce and Insurance Committee","418", "47266"
"LB1191","Referred to Appropriations Committee","418", "47714"
"LB1191","Gragert name added","426", "47714"
"LB1192","Referred to Judiciary Committee","418", "47518"
"LB1193","Referred to Appropriations Committee","418", "47515"
"LB1194","Referred to Appropriations Committee","418", "47517"
"LB1195","Referred to Appropriations Committee","418", "47667"
"LB1196","Referred to Appropriations Committee","418", "47689"
"LB1197","Referred to Appropriations Committee","418", "47737"
"LB1198","Referred to Appropriations Committee","418", "47738"
"LB1199","Referred to Appropriations Committee","418", "47739"
"LB1200","Referred to Judiciary Committee","418", "47673"
"LB1201","Referred to Appropriations Committee","418", "47236"
"LB1202","Referred to Appropriations Committee","418", "47719"
"LB1203","Referred to Appropriations Committee","418", "47285"
"LB1204","Referred to General Affairs Committee","418", "47373"
"LB1204","Notice of hearing for January 31, 2022","423", "47373"
"LB1205","Referred to Government, Military and Veterans Affairs Committee","418", "47733"
"LB1206","Referred to Appropriations Committee","418", "47616"
"LB1207","Referred to Revenue Committee","418", "47383"
"LB1208","Referred to Transportation and Telecommunications Committee","418", "47712"
"LB1209","Referred to Revenue Committee","418", "47745"
"LB1210","Referred to Appropriations Committee","418", "47556"
"LB1211","Referred to Education Committee","418", "47698"
"LB1212","Referred to Education Committee","418", "47693"
"LB1213","Referred to Judiciary Committee","418", "47720"
"LB1214","Referred to Transportation and Telecommunications Committee","418", "47644"
"LB1215","Referred to Banking, Commerce and Insurance Committee","418", "46870"
"LB1216","Referred to Judiciary Committee","418", "47571"
"LB1217","Referred to Appropriations Committee","418", "47399"
"LB1218","Referred to Education Committee","418", "47469"
"LB1218","Notice of hearing for January 31, 2022","421", "47469"
"LB1219","Referred to Education Committee","418", "47728"
"LB1220","Referred to Appropriations Committee","418", "47735"
"LB1221","Referred to Appropriations Committee","418", "47724"
"LB1222","Referred to Judiciary Committee","418", "47606"
"LB1223","Referred to Judiciary Committee","418", "47008"
"LB1224","Referred to Appropriations Committee","418", "47594"
"LB1225","Referred to Revenue Committee","418", "47575"
"LB1226","Referred to Revenue Committee","418", "47493"
"LB1227","Referred to Urban Affairs Committee","418", "47773"
"LB1228","Referred to Appropriations Committee","418", "47681"
"LB1229","Referred to Appropriations Committee","418", "47784"
"LB1230","Referred to Health and Human Services Committee","419", "47771"
"LB1231","Referred to General Affairs Committee","419", "47772"
"LB1231","Notice of hearing for January 31, 2022","423", "47772"
"LB1232","Referred to Appropriations Committee","419", "47640"
"LB1233","Referred to Appropriations Committee","419", "47473"
"LB1234","Referred to Transportation and Telecommunications Committee","419", "47452"
"LB1235","Referred to General Affairs Committee","419", "47108"
"LB1235","Notice of hearing for January 31, 2022","423", "47108"
"LB1236","Referred to General Affairs Committee","419", "47701"
"LB1236","Notice of hearing for January 31, 2022","423", "47701"
"LB1237","Referred to Revenue Committee","419", "47678"
"LB1238","Referred to Appropriations Committee","419", "47788"
"LB1239","Referred to General Affairs Committee","419", "47513"
"LB1240","Referred to Appropriations Committee","419", "47741"
"LB1241","Referred to Judiciary Committee","419", "47710"
"LB1242","Referred to Revenue Committee","419", "47722"
"LB1243","Referred to Health and Human Services Committee","419", "47561"
"LB1244","Referred to Judiciary Committee","419", "47573"
"LB1245","Referred to Judiciary Committee","419", "47564"
"LB1246","Referred to Judiciary Committee","419", "47181"
"LB1247","Referred to Judiciary Committee","419", "47713"
"LB1248","Referred to Appropriations Committee","419", "47697"
"LB1249","Referred to Health and Human Services Committee","419", "46761"
"LB1250","Referred to Revenue Committee","419", "47696"
"LB1251","Referred to Education Committee","419", "47695"
"LB1252","Referred to Appropriations Committee","419", "47553"
"LB1253","Referred to Urban Affairs Committee","419", "47769"
"LB1253","Notice of hearing for February 01, 2022","423", "47769"
"LB1254","Referred to Appropriations Committee","419", "47785"
"LB1255","Referred to Appropriations Committee","419", "47393"
"LB1256","Referred to General Affairs Committee","419", "47072"
"LB1257","Referred to Appropriations Committee","419", "47384"
"LB1258","Referred to Banking, Commerce and Insurance Committee","419", "47638"
"LB1259","Referred to Transportation and Telecommunications Committee","419", "46849"
"LB1260","Referred to Judiciary Committee","419", "47278"
"LB1261","Referred to Revenue Committee","419", "47711"
"LB1262","Referred to Natural Resources Committee","419", "47684"
"LB1263","Referred to Government, Military and Veterans Affairs Committee","419", "47547"
"LB1263","Notice of hearing for February 02, 2022","422", "47547"
"LB1264","Referred to Revenue Committee","419", "47356"
"LB1265","Referred to Revenue Committee","419", "47175"
"LB1266","Referred to Transportation and Telecommunications Committee","419", "47199"
"LB1267","Referred to Appropriations Committee","419", "47763"
"LB1268","Referred to General Affairs Committee","419", "47770"
"LB1269","Referred to Appropriations Committee","419", "47676"
"LB1270","Referred to Judiciary Committee","419", "47177"
"LB1271","Referred to Judiciary Committee","419", "47178"
"LB1272","Referred to Revenue Committee","419", "47174"
"LB1273","Referred to Revenue Committee","419", "47176"
"LB1274","Referred to Transportation and Telecommunications Committee","419", "47429"
"LB1274","Notice of hearing for January 31, 2022","422", "47429"
"LB1275","Referred to Judiciary Committee","419", "47743"
"LB1276","Referred to Judiciary Committee","419", "47505"
"LB1277","Referred to Appropriations Committee","419", "47687"
"LR14","Placed on Final Reading","424", "43688"
"LR242","Notice of hearing for February 01, 2022","420", "44489"
"LR268CA","Notice of hearing for February 02, 2022","422", "46697"
"LR274","Adopted","421", "47090"
"LR274","President/Speaker signed","421", "47090"
"LR281CA","Referred to Revenue Committee","419", "47721"
"LR282CA","Referred to Executive Board","420", "46718"
"LR283CA","Referred to Transportation and Telecommunications Committee","420", "47071"
"LR286","Date of introduction","424", "47761"
"LR286","Laid over","426", "47761"
