"Document","Description","Journal Page","Document ID"
"LB450","Advanced to Enrollment and Review Initial","492", "37731"
"LB450A","Advanced to Enrollment and Review Initial","492", "38196"
"LB406","Advanced to Enrollment and Review Initial","492", "37539"
"LB159","Advanced to Enrollment and Review Initial","492", "37160"
"LB380","Advanced to Enrollment and Review Initial","492", "37163"
"LB469","Advanced to Enrollment and Review Initial","492", "37162"
"LB624","Advanced to Enrollment and Review Initial","493", "37766"
"LB235","Advanced to Enrollment and Review Initial","493", "36864"
"LB203","Advanced to Enrollment and Review Initial","493", "37462"
"LB333","Advanced to Enrollment and Review Initial","493", "37209"
"LB119","Advanced to Enrollment and Review Initial","493", "37463"
"LB25","Advanced to Enrollment and Review Initial","493", "37167"
"LR1CA","Chambers name added","494", "37374"
"LB83","Chambers name added","494", "36904"
"LB183","Crawford FA5 filed","494", "37344"
"LR24","Date of introduction","491", "38151"
"LB264","Enrollment and Review ER16 filed","490", "37459"
"LB7","Enrollment and Review ER17 filed","490", "36797"
"LB55","Enrollment and Review ER19 filed","490", "36880"
"LB406","Government, Military and Veterans Affairs AM159 adopted","492", "37539"
"LB119","Health and Human Services AM211 adopted","493", "37463"
"LB160","Hunt name added","494", "36878"
"LB450","Hunt name added","494", "37731"
"LB149","Hunt name withdrawn","494", "36920"
"LB720","Kolterman priority bill","490", "37565"
"LR24","Laid over","491", "38151"
"LB301","Lathrop AM257 filed","494", "37040"
"LB139","Lathrop AM260 filed","494", "37543"
"LB31","Nebraska Retirement Systems priority bill","490", "37293"
"LB34","Nebraska Retirement Systems priority bill","490", "37117"
"LB727","Notice of hearing for February 19, 2019","489", "37689"
"LB161","Notice of hearing for February 19, 2019","489", "37001"
"LB398","Notice of hearing for February 19, 2019","489", "36944"
"LB728","Notice of hearing for February 19, 2019","489", "37883"
"LB313","Notice of hearing for February 20, 2019","493", "37310"
"LB330","Notice of hearing for February 20, 2019","493", "37241"
"LB596","Notice of hearing for February 20, 2019","493", "37919"
"LB631","Notice of hearing for February 22, 2019","494", "37890"
"LR15","Notice of hearing for February 22, 2019","494", "37706"
"LB224","Placed on General File","491", "36802"
"LB16","Placed on General File","493", "37464"
"LB154","Placed on Select File","490", "37356"
"LB264","Placed on Select File with ER16","490", "37459"
"LB7","Placed on Select File with ER17","490", "36797"
"LB55","Placed on Select File with ER19","490", "36880"
"LB183","Revenue AM158 pending","490", "37344"
"LB183","Revenue AM158 pending","492", "37344"
"LB183","Wayne MO11 Bracket until April 1, 2019 filed","492", "37344"
"LB183","Wayne MO11 pending","492", "37344"
