"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Wednesday February 14, 2024","1:30 PM","Room 1003","Agency 72","","Economic Development, Department of","",""
"Appropriations","Wednesday February 14, 2024","1:30 PM","Room 1003","LB975","Ibach","Redefine qualified nonprofit organization under the Shovel-Ready Capital Recovery and Investment Act","","55156"
"Appropriations","Wednesday February 14, 2024","1:30 PM","Room 1003","LB1333","Vargas","Change provisions of the Business Innovation Act","","55532"
"Appropriations","Wednesday February 14, 2024","1:30 PM","Room 1003","LB888","Vargas","Appropriate funds to the Department of Economic Development","","55206"
"Appropriations","Wednesday February 14, 2024","1:30 PM","Room 1003","LB889","Vargas","Appropriate funds to the Department of Economic Development","","55207"
"Appropriations","Wednesday February 14, 2024","1:30 PM","Room 1003","LB1039","Vargas","Appropriate funds to the Department of Economic Development","","55378"
"Appropriations","Wednesday February 14, 2024","1:30 PM","Room 1003","LB1323","Vargas","Appropriate funds to the Department of Economic Development","","55208"
"Appropriations","Wednesday February 14, 2024","1:30 PM","Room 1003","LB897","Lippincott","Appropriate funds to the Department of Economic Development for a workforce housing grant program","","55141"
"Executive Board","Wednesday February 14, 2024","12:00 PM","Room 2102","LB1321","Arch","Change provisions relating to the Public Counsel, the Inspector General of Nebraska Child Welfare, and the Inspector General of the Nebraska Correctional System","","54873"
"Executive Board","Wednesday February 14, 2024","12:00 PM","Room 2102","LR298","Arch","Provide for the Executive Board of the Legislative Council to appoint a committee of the Legislature to be known as the Legislative Oversight Review Special Committee of the Legislature","","55911"
"Government, Military and Veterans Affairs","Wednesday February 14, 2024","1:30 PM","Room 1507","LB1042","Fredrickson","Change provisions relating to registering to vote","","55312"
"Government, Military and Veterans Affairs","Wednesday February 14, 2024","1:30 PM","Room 1507","LB1297","Lippincott","Provide requirements for voting and counting systems under the Election Act","","55245"
"Government, Military and Veterans Affairs","Wednesday February 14, 2024","1:30 PM","Room 1507","LB1211","Hansen","Change provisions of the Election Act relating to early voting","","55450"
"Government, Military and Veterans Affairs","Wednesday February 14, 2024","1:30 PM","Room 1507","LB859","Linehan","Change conflict of interest provisions for certain political subdivision officers","","54872"
"Government, Military and Veterans Affairs","Wednesday February 14, 2024","1:30 PM","Room 1507","LB988","Linehan","Provide, change, and eliminate provisions regarding elections for certain purposes","","54871"
"Health and Human Services","Wednesday February 14, 2024","1:30 PM","Room 1510","LB1381","Hansen","Provide work requirements for recipients of the Supplemental Nutrition Assistance Program","","55357"
"Health and Human Services","Wednesday February 14, 2024","1:30 PM","Room 1510","LB1278","McKinney","Provide for reimbursement of doula and full spectrum doula services under the Medical Assistance Act","","55627"
"Health and Human Services","Wednesday February 14, 2024","1:30 PM","Room 1510","LB1111","Clements","Require city-county health departments to obtain approval for directed health measures","","54923"
"Health and Human Services","Wednesday February 14, 2024","1:30 PM","Room 1510","LB1007","Walz","Provide for medicaid coverage for certain aged, blind, and disabled individuals","","54738"
"Health and Human Services","Wednesday February 14, 2024","1:30 PM","Room 1510","LB904","DeBoer","Change provisions regarding child care reimbursement rates, create the Intergenerational Care Facility Incentive Grant Program, and provide for use of the Medicaid Managed Care Excess Profit Fund","","54865"
"Judiciary","Wednesday February 14, 2024","1:30 PM","Room 1113","LB1096","Armendariz","Provide that certain conduct relating to depictions of sexually explicit or obscene material or material harmful to minors is a deceptive trade practice under the Uniform Deceptive Trade Practices Act","","55151"
"Judiciary","Wednesday February 14, 2024","1:30 PM","Room 1113","LB928","Fredrickson","Provide for the appointment of a mental health director for the Department of Correctional Services","","54696"
"Judiciary","Wednesday February 14, 2024","1:30 PM","Room 1113","LB1351","DeBoer","Change terminology and eliminate obsolete provisions relating to correctional services","","55545"
"Judiciary","Wednesday February 14, 2024","1:30 PM","Room 1113","LB979","DeBoer","Require an annual report on active cases by the Department of Correctional Services, the Office of Probation Administration, and the Division of Parole Supervision","","55259"
"Judiciary","Wednesday February 14, 2024","1:30 PM","Room 1113","LB1126","Bosn","Create the National Career Readiness Certificate Pilot Program within the Department of Correctional Services","","55362"
"Judiciary","Wednesday February 14, 2024","1:30 PM","Room 1113","LB1145","Bosn","Transfer the Division of Parole Supervision to the Department of Correctional Services and change provisions relating to the release of certain prisoners","","55339"
"Natural Resources","Wednesday February 14, 2024","1:30 PM","Room 1525","Appointment","","Hoggatt, John M. - Game and Parks Commission","",""
"Natural Resources","Wednesday February 14, 2024","1:30 PM","Room 1525","LB1001","Conrad","Provide for a migratory waterfowl hunting season for veterans","","54995"
"Revenue","Wednesday February 14, 2024","1:30 PM","Room 1524","Appointment","","Russell, Jacqueline - Tax Equalization and Review Commission","",""
"Revenue","Wednesday February 14, 2024","1:30 PM","Room 1524","LB1158","Bostar","Adopt the Medical Debt Relief Act and provide certain income tax consequences","","54886"
"Revenue","Wednesday February 14, 2024","1:30 PM","Room 1524","LB1026","Hardin","Change provisions relating to the achieving a better life experience program","","55242"
"Revenue","Wednesday February 14, 2024","1:30 PM","Room 1524","LB1047","Brandt","Change motor fuel tax provisions","","54968"
"Revenue","Wednesday February 14, 2024","1:30 PM","Room 1524","LB1295","von Gillern","Adopt the Financial Institution Data Match Act","","54856"
"Revenue","Wednesday February 14, 2024","1:30 PM","Room 1524","LB1228","Wayne","Change the Good Life Transformational Projects Act","","55431"
"Revenue","Wednesday February 14, 2024","1:30 PM","Room 1524","LB1374","Linehan","Adopt the Good Life District Economic Development Act","","55595"
"Revenue","Wednesday February 14, 2024","1:30 PM","Room 1524","LB1403","Linehan","Change provisions of the Opportunity Scholarships Act and the use of credits under the act","","55487"
