"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Wednesday March 13, 2013","1:30 PM","Room 1003","LB492","Cook","Appropriate funds to carry out the Nebraska Youth Conservation Program","","18831"
"Appropriations","Wednesday March 13, 2013","1:30 PM","Room 1003","Agency 29","","Natural Resources, Department of","",""
"Appropriations","Wednesday March 13, 2013","1:30 PM","Room 1003","Agency 31","","Military Department","",""
"Appropriations","Wednesday March 13, 2013","1:30 PM","Room 1003","Agency 33","","Game and Parks Commission","",""
"Health and Human Services","Wednesday March 13, 2013","1:30 PM","Room 1510","Appointment","","Fiala, Ann - Board of Emergency Medical Services","",""
"Judiciary","Wednesday March 13, 2013","1:30 PM","Room 1113","LB648","Pirsch","Change penalty for public indecency","","18468"
"Judiciary","Wednesday March 13, 2013","1:30 PM","Room 1113","LB543","Chambers","Change a penalty from death to life imprisonment or life imprisonment without possibility of parole","","18845"
"Judiciary","Wednesday March 13, 2013","1:30 PM","Room 1113","LB462","Ashford","Change provisions relating to contracts for joint law enforcement services","","18788"
"Judiciary","Wednesday March 13, 2013","1:30 PM","Room 1113","LB473","Bloomfield","Authorize certain residency restrictions near parks under the Sexual Predator Residency Restriction Act","","18380"
"Judiciary","Wednesday March 13, 2013","1:30 PM","Room 1113","LB204","Larson","Change and provide criminal sanctions regarding animals and animal facilities","","17956"
"Revenue","Wednesday March 13, 2013","1:30 PM","Room 1524","LB439","Gloor","Change cigarette and tobacco tax provisions","","18220"
"Revenue","Wednesday March 13, 2013","1:30 PM","Room 1524","LB440","Gloor","Adopt the Volunteer Emergency Responders Incentive Act and provide an income tax credit","","18219"
"Revenue","Wednesday March 13, 2013","1:30 PM","Room 1524","LB474","Krist","Change provisions relating to  occupation taxes","","18202"
"Revenue","Wednesday March 13, 2013","1:30 PM","Room 1524","LB488","","Change provisions relating to municipal occupation  taxes","","18878"
"Revenue","Wednesday March 13, 2013","1:30 PM","Room 1524","LB150","Nordquist","Change provisions relating to the sale of natural gas by metropolitan utilities districts and exempt certain purchases of energy and fuel from sales tax","","18659"
