"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Agriculture","Tuesday February 19, 2019","1:30 PM","Room 1524","LB594","Blood","Provide for a deceptive trade practice relating to meat under the Uniform Deceptive Trade Practices Act","","37889"
"Agriculture","Tuesday February 19, 2019","1:30 PM","Room 1524","LR13","Murman","Urge federal agencies of the U.S. Government responsible for food labeling to establish and enforce standards for nomenclature of plant-based imitation milk and dairy food products","","37218"
"Agriculture","Tuesday February 19, 2019","1:30 PM","Room 1524","LB729","Walz","Adopt the Soil Health and Productivity Incentive Act","","37531"
"Banking, Commerce and Insurance","Tuesday February 19, 2019","1:30 PM","Room 1507","LB274","Hansen, M.","Change provisions relating to stacking of coverage under the Uninsured and Underinsured Motorist Insurance Coverage Act","","37203"
"Banking, Commerce and Insurance","Tuesday February 19, 2019","1:30 PM","Room 1507","LB370","McCollister","Change motor vehicle liability insurance and financial responsibility requirements","","37205"
"Banking, Commerce and Insurance","Tuesday February 19, 2019","1:30 PM","Room 1507","LB672","Clements","Change provisions of the Motor Vehicle Registration Act relating to a named driver insurance policy","","37863"
"Education","Tuesday February 19, 2019","1:30 PM","1525","LB161","Erdman","Eliminate learning communities","","37001"
"Education","Tuesday February 19, 2019","1:30 PM","1525","LB398","DeBoer","Change learning community levy and diversity plan requirements","","36944"
"Education","Tuesday February 19, 2019","1:30 PM","1525","LB728","Walz","Provide duties relating to school meals","","37883"
"Education","Tuesday February 19, 2019","1:30 PM","1525","LB727","Walz","Provide duties for school districts, the State Department of Education, and the Department of Health and Human Services with respect to mental health services","","37689"
"Transportation and Telecommunications","Tuesday February 19, 2019","1:30 PM","Warner Chamber","LB550","Vargas","Require voter approval of fees and taxes on wireless services and eliminate the Prepaid Wireless Surcharge Act","","37823"
"Transportation and Telecommunications","Tuesday February 19, 2019","1:30 PM","Warner Chamber","LB641","McDonnell","Provide for grants for a 211 Information and Referral Network","","37870"
"Transportation and Telecommunications","Tuesday February 19, 2019","1:30 PM","Warner Chamber","LB268","Friesen","Change provisions relating to a certificate of convenience and necessity for a telecommunications company","","37730"
"Transportation and Telecommunications","Tuesday February 19, 2019","1:30 PM","Warner Chamber","LB617","Hilgers","Change provisions of the Nebraska Telecommunications Regulation Act","","37657"
"Transportation and Telecommunications","Tuesday February 19, 2019","1:30 PM","Warner Chamber","LB693","Halloran","Prohibit the selling, renting, or conveying of telephone numbers","","37679"
"Urban Affairs","Tuesday February 19, 2019","1:30 PM","Room 1510","LB424","Quick","Change the Nebraska Municipal Land Bank Act","","37082"
"Urban Affairs","Tuesday February 19, 2019","1:30 PM","Room 1510","LB136","Wayne","Adopt the Density Bonus and Inclusionary Housing Act","","37282"
"Urban Affairs","Tuesday February 19, 2019","1:30 PM","Room 1510","LB87","Wayne","Provide funding in opportunity zones designated pursuant to federal law","","37409"
"Urban Affairs","Tuesday February 19, 2019","1:30 PM","Room 1510","LB234","Wayne","Provide requirements for payment of claims by cities and villages","","37398"
"Urban Affairs","Tuesday February 19, 2019","1:30 PM","Room 1510","LB68","Hansen, M.","Change provisions of the Business Improvement District Act as prescribed","","37076"
"Urban Affairs","Tuesday February 19, 2019","1:30 PM","Room 1510","LB197","","Provide a procedure for detachment of real property from the corporate limits of a city or village and eliminate existing detachment provisions","","37168"
