"Document","Description","Journal Page","Document ID"
"LB51","Placed on Select File","606", "50277"
"LB77","Brewer AM588 filed","607", "49710"
"LB77","Raybould AM569 filed","614", "49710"
"LB77","Raybould AM570 filed","614", "49710"
"LB92","Placed on General File with AM484","615", "49882"
"LB92","Banking, Commerce and Insurance AM484 filed","615", "49882"
"LB92","Banking, Commerce and Insurance priority bill","617", "49882"
"LB111","Placed on General File","612", "50368"
"LB136","Placed on Select File","606", "50046"
"LB138","Placed on Select File","606", "49977"
"LB139","Notice of hearing for March 03, 2023","614", "49878"
"LB140","Placed on Select File","606", "49665"
"LB146","Placed on Select File","612", "49860"
"LB147","Cavanaugh, M. AM557  withdrawn","611", "50041"
"LB147","Cavanaugh, M. AM558  withdrawn","611", "50041"
"LB147","Cavanaugh, M. AM521  withdrawn","611", "50041"
"LB147","Cavanaugh, M. FA21  withdrawn","611", "50041"
"LB147","Cavanaugh, M. MO40 withdrawn","611", "50041"
"LB147","Conrad MO41 Pass over LB 147 pursuant to Rule 6, Section 3(d) filed","611", "50041"
"LB147","Conrad MO41 failed","611", "50041"
"LB147","Cavanaugh, M. MO43 Recommit to Revenue filed","612", "50041"
"LB147","Cavanaugh, M. MO43 failed","612", "50041"
"LB147","Cavanaugh, M. MO44 Reconsider the vote on MO43 filed","615", "50041"
"LB147","Cavanaugh, M. MO44 failed","615", "50041"
"LB147","Cavanaugh, M. AM557  refiled","615", "50041"
"LB147","Cavanaugh, M. AM558  refiled","615", "50041"
"LB147","Cavanaugh, M. AM521  refiled","615", "50041"
"LB147","Cavanaugh, M. FA21  refiled","615", "50041"
"LB147","Cavanaugh, M. MO42 Indefinitely postpone filed","615", "50041"
"LB147","Cavanaugh, M. AM573 filed","615", "50041"
"LB147","Cavanaugh, M. AM574 filed","616", "50041"
"LB147","Cavanaugh, M. AM575 filed","616", "50041"
"LB147","Cavanaugh, M. AM576 filed","616", "50041"
"LB147","Cavanaugh, M. AM577 filed","616", "50041"
"LB156","Notice of hearing for March 03, 2023","614", "50384"
"LB157","Notice of hearing for March 03, 2023","614", "50383"
"LB159","Notice of hearing for March 06, 2023","613", "49712"
"LB178","Notice of hearing for March 06, 2023","613", "49800"
"LB214","Placed on General File with AM398","615", "49955"
"LB214","Banking, Commerce and Insurance AM398 filed","615", "49955"
"LB214","Banking, Commerce and Insurance priority bill","617", "49955"
"LB247","Placed on Select File with ER10","606", "50116"
"LB247","Enrollment and Review ER10 filed","606", "50116"
"LB252","Placed on Select File with ER11","606", "49924"
"LB252","Enrollment and Review ER11 filed","606", "49924"
"LB276","Day name added","618", "49965"
"LB286","Placed on General File","612", "50486"
"LB294","Conrad priority bill","617", "50356"
"LB298","Placed on Select File","606", "50239"
"LB299","Placed on Select File","612", "50234"
"LB302","Placed on General File with AM503","612", "50291"
"LB302","Government, Military and Veterans Affairs AM503 filed","612", "50291"
"LB346","Placed on General File","615", "49936"
"LB372","Notice of hearing for March 06, 2023","613", "50090"
"LB424","Notice of hearing for March 07, 2023","614", "49691"
"LB461","Placed on General File with AM389","612", "50431"
"LB461","Government, Military and Veterans Affairs AM389 filed","612", "50431"
"LB461","Arch priority bill","617", "50431"
"LB494","Notice of hearing for March 03, 2023","614", "50037"
"LB531","Notice of hearing for March 07, 2023","614", "50390"
"LB532","Notice of hearing for March 07, 2023","614", "49683"
"LB562","Linehan name withdrawn","618", "49789"
"LB563","Brandt name added","618", "50192"
"LB574","Kauth priority bill","614", "49961"
"LB576","Notice of hearing for March 03, 2023","614", "50659"
"LB626","Albrecht priority bill","607", "50641"
"LB628","Placed on Select File with ER8","606", "50428"
"LB628","Enrollment and Review ER8 filed","606", "50428"
"LB635","Notice of hearing for March 06, 2023","613", "50496"
"LB638","Notice of hearing for March 06, 2023","613", "50701"
"LB642","Kauth name added","618", "50736"
"LB664","Placed on General File","612", "49950"
"LB679","Notice of hearing for March 06, 2023","613", "50305"
"LB753","Cavanaugh, J. AM559 filed","616", "50326"
"LB767","Notice of hearing for March 03, 2023","614", "50831"
"LB799","Notice of hearing for March 03, 2023","614", "50369"
"LB810","Fredrickson AM518 filed","614", "50633"
"LR1CA","Raybould name added","618", "50026"
"LR47","Date of introduction","606", "51355"
"LR47","Laid over","607", "51355"
"LR48","Date of introduction","617", "51429"
"LR48","Laid over","617", "51429"
