"Document","Description","Journal Page","Document ID"
"LB644A","Advanced to Enrollment and Review Initial","1056", "56743"
"LB904A","Advanced to Enrollment and Review Initial","1056", "56797"
"LB43A","Conrad MO1253 prevailed","1057", "56670"
"LB43A","Indefinitely postponed","1057", "56670"
"LB358A","Advanced to Enrollment and Review for Engrossment","1057", "56206"
"LB685A","Advanced to Enrollment and Review for Engrossment","1057", "56565"
"LB857A","Dungan AM2951 adopted","1057", "56577"
"LB857A","Advanced to Enrollment and Review for Engrossment","1057", "56577"
"LB905A","Riepe AM3012 adopted","1057", "56214"
"LB905A","Advanced to Enrollment and Review for Engrossment","1057", "56214"
"LB1035A","Advanced to Enrollment and Review for Engrossment","1057", "56548"
"LB1087A","Jacobson AM2928 adopted","1057", "56633"
"LB1087A","Advanced to Enrollment and Review for Engrossment","1057", "56633"
"LB1204A","Advanced to Enrollment and Review Initial","1057", "56786"
"LR327","Date of introduction","1058", "56449"
"LR327","Laid over","1058", "56449"
"LR328","Date of introduction","1058", "56450"
"LB61","Dispensing of reading at large approved","1059", "50038"
"LR328","Laid over","1059", "56450"
"LR329","Date of introduction","1059", "56451"
"LR329","Laid over","1059", "56451"
"LB61","Passed on Final Reading 47-0-2","1060", "50038"
"LB198","Dispensing of reading at large approved","1060", "50195"
"LB198","Passed on Final Reading with Emergency Clause 47-0-2","1061", "50195"
"LB1007","Walz AM2990 filed","1061", "54738"
"LB304","Wayne FA289 filed","1063", "50332"
"LB304","Motion to return to Select File for specific amendment withdrawn","1063", "50332"
"LB304","Wayne FA289 not considered","1063", "50332"
"LB304","Passed on Final Reading 48-0-1","1063", "50332"
"LB771","Wayne FA291 filed","1064", "50693"
"LB771","Motion to return to Select File for specific amendment withdrawn","1064", "50693"
"LB771","Wayne FA291 not considered","1064", "50693"
"LB771","Passed on Final Reading with Emergency Clause 45-0-4","1065", "50693"
"LB771A","Passed on Final Reading with Emergency Clause 45-0-4","1065", "56186"
"LB844","Passed on Final Reading 45-0-4","1066", "55035"
"LB61","President/Speaker signed","1067", "50038"
"LB198","President/Speaker signed","1067", "50195"
"LB304","President/Speaker signed","1067", "50332"
"LB771","President/Speaker signed","1067", "50693"
"LB771A","President/Speaker signed","1067", "56186"
"LB844","President/Speaker signed","1067", "55035"
"LB895","Passed on Final Reading 45-0-4","1067", "55287"
"LB895","President/Speaker signed","1067", "55287"
"LB938","Wayne FA293 filed","1067", "55074"
"LB938","Wayne FA293 pending","1067", "55074"
"LB938","Motion to return to Select File for specific amendment withdrawn","1067", "55074"
"LB938","Wayne FA293 not considered","1067", "55074"
"LB938","Dispensing of reading at large approved","1068", "55074"
"LB938","Passed on Final Reading 46-0-3","1068", "55074"
"LB1104","Wayne FA292 filed","1068", "54933"
"LB1102","McKinney AM2685 withdrawn","1069", "55018"
"LB1104","Motion to return to Select File for specific amendment withdrawn","1069", "54933"
"LB1104","Wayne FA292 not considered","1069", "54933"
"LB1104","Passed on Final Reading with Emergency Clause 45-1-3","1069", "54933"
"LB130","Returned to Select File for specific amendment","1070", "49926"
"LB1102","McKinney AM2744 filed","1070", "55018"
"LB1102","Returned to Select File for specific amendment","1070", "55018"
"LB1102","McKinney AM2744 adopted","1070", "55018"
"LB1102","Wayne FA294 filed","1070", "55018"
"LB1102","Motion to return to Select File for specific amendment withdrawn","1070", "55018"
"LB1102","Wayne FA294 not considered","1070", "55018"
"LB1102","Advanced to Enrollment and Review for Reengrossment","1070", "55018"
"LB62","Placed on Select File with ER90","1071", "50151"
"LB62","Enrollment and Review ER90 filed","1071", "50151"
"LB130","Dorn AM3007 adopted","1071", "49926"
"LB130","Advanced to Enrollment and Review for Reengrossment","1071", "49926"
"LB938","President/Speaker signed","1071", "55074"
"LB1104","President/Speaker signed","1071", "54933"
"LB932","Placed on Select File with ER91","1074", "55042"
"LB932","Enrollment and Review ER91 filed","1074", "55042"
"LB1069","Placed on Select File with ER92","1074", "55165"
"LB1069","Enrollment and Review ER92 filed","1074", "55165"
"LB1169","Placed on Select File","1074", "55062"
"LB253","Placed on General File with AM2978","1075", "49866"
"LB253","Judiciary AM2978 filed","1075", "49866"
"LB1220","Placed on General File with AM2915","1077", "55375"
"LB1220","Judiciary AM2915 filed","1077", "55375"
"LB2","Placed on General File","1078", "50373"
"LB325","Slama MO1264 Place on General File pursuant to Rule 3, Sec. 20(b) filed","1078", "50202"
"LB341","Slama MO1265 Place LB 341 on General File pursuant to Rule 3, Sec. 20(b) filed","1078", "49731"
"LB859","Indefinitely postponed","1078", "54872"
"LB1169A","Date of introduction","1078", "56872"
"LB1169A","Placed on General File","1078", "56872"
"LR286CA","Placed on General File","1078", "55173"
"LB287","Enrollment and Review ER52 adopted","1079", "50018"
"LB287","Conrad AM2792 adopted","1079", "50018"
"LB287","Brewer AM2890 adopted","1079", "50018"
"LB287","Brewer AM2982 adopted","1079", "50018"
"LB287","Linehan AM3004 to AM2890 filed","1079", "50018"
"LB287","Linehan AM3004 withdrawn","1079", "50018"
"LB287","Advanced to Enrollment and Review for Engrossment","1079", "50018"
"LB771","Aguilar - Explanation of Vote","1079", "50693"
"LB771A","Aguilar - Explanation of Vote","1079", "56186"
"LB844","Aguilar - Explanation of Vote","1079", "55035"
"LB895","Aguilar - Explanation of Vote","1079", "55287"
"LB1215","Enrollment and Review ER85 adopted","1079", "55524"
"LB1215","Blood AM3044 to AM2549 filed","1079", "55524"
"LB1215","Blood AM3044 adopted","1079", "55524"
"LB1215","Blood AM3043 to AM2549 filed","1079", "55524"
"LB1215","Blood AM3043 adopted","1079", "55524"
"LB1215","Day AM3045 to AM2549 filed","1080", "55524"
"LB1200","Enrollment and Review ER86 adopted","1081", "55163"
"LB1200","Advanced to Enrollment and Review for Engrossment","1081", "55163"
"LB1215","Day AM3045 adopted","1081", "55524"
"LB1215","Advanced to Enrollment and Review for Engrossment","1081", "55524"
"LB262","Enrollment and Review ER84 adopted","1082", "49829"
"LB262","Ibach AM2654 adopted","1082", "49829"
"LB262","Halloran AM3015 adopted","1082", "49829"
"LB262","Brandt AM2997 to AM719 filed","1082", "49829"
"LB1204","Enrollment and Review ER79 adopted","1082", "55526"
"LB1204","Hughes FA288 to AM2640 filed","1082", "55526"
"LB1204","Hughes FA288 adopted","1082", "55526"
"LB1204","Advanced to Enrollment and Review for Engrossment","1082", "55526"
"LB262","Brandt AM2997 adopted","1085", "49829"
"LB262","Albrecht AM3042 to AM719 filed","1085", "49829"
"LB262","Albrecht AM3042 adopted","1086", "49829"
"LB262","Advanced to Enrollment and Review for Engrossment","1086", "49829"
"LB867","Albrecht AM3054 to AM2767 filed","1086", "55075"
"LB867","Enrollment and Review ER88 adopted","1086", "55075"
"LB867","Albrecht AM3054 adopted","1086", "55075"
"LB867","Advanced to Enrollment and Review for Engrossment","1086", "55075"
"LB1092","Placed on General File with AM2585","1086", "54655"
"LB1092","Judiciary AM2585 filed","1086", "54655"
"LB137","Wayne AM2970 to ER72 filed","1088", "50359"
"LB1027","Clements FA295 to AM2440 filed","1088", "54947"
"LB1031","Bostelman AM2893 to AM2780 filed","1088", "55181"
"LB137","Cavanaugh, M. MO1263 Indefinitely postpone filed","1091", "50359"
"LB1027","Clements MO1266 Bracket until April 11, 2024 filed","1091", "54947"
"LB1027","Clements MO1267 Indefinitely postpone filed","1091", "54947"
"LB1027","Clements MO1268 Recommit to the Education Committee filed","1091", "54947"
"LR330","Date of introduction","1091", "56758"
"LB951","Brewer name withdrawn","1092", "55198"
"LR330","Laid over","1092", "56758"
"Appointment(s)","Confirmation of Appointments, Patrick Haggerty and KC Belitz","1055", ""
"Appointment(s)","Letter of Appointments, Various Appointments","1054", ""
"Appointment(s)","Wayne Filed Motion to Reconsider Confirmation - KC Belitz","1078", ""
"Hearing","Notice of Public Hearing for March 26, 2024, Invited Testifiers Only","1078", ""
"Report(s)","Agency Reports","1055", ""
"Report(s)","Report of Registered Lobbyists","1054", ""
