"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Executive Board","Wednesday January 22, 2020","12:00 PM","Room 1507","LR279CA","Scheer","Constitutional amendment to authorize an increase in the number of members of the Legislature","","41131"
"Government, Military and Veterans Affairs","Wednesday January 22, 2020","1:30 PM","Room 1507","Appointment","","Sabin, Robert Phillip - Nebraska Tourism Commission","",""
"Government, Military and Veterans Affairs","Wednesday January 22, 2020","1:30 PM","Room 1507","Appointment","","Keeling, Kyle - State Emergency Response Commission","",""
"Government, Military and Veterans Affairs","Wednesday January 22, 2020","1:30 PM","Room 1507","Appointment","","Buethe, Rod - State Emergency Response Commission","",""
"Government, Military and Veterans Affairs","Wednesday January 22, 2020","1:30 PM","Room 1507","Appointment","","Ngotel, Tonya - State Emergency Response Commission","",""
"Government, Military and Veterans Affairs","Wednesday January 22, 2020","1:30 PM","Room 1507","Appointment","","Plouzek, Kimberly K. - State Emergency Response Commission","",""
"Government, Military and Veterans Affairs","Wednesday January 22, 2020","1:30 PM","Room 1507","Appointment","","Jordening, Polly Ann - State Emergency Response Commission","",""
"Health and Human Services","Wednesday January 22, 2020","1:30 PM","Room 1510","Appointment","","Anthone, Gary J. - Division of Public Health-Department of Health and Human Services","",""
"Health and Human Services","Wednesday January 22, 2020","1:30 PM","Room 1510","LB836","Arch","Change provisions governing certain contracts and agreements relating to the medical assistance program","","41139"
"Health and Human Services","Wednesday January 22, 2020","1:30 PM","Room 1510","LB825","Hilkemann","Change provisions relating to infant health screenings","","40873"
"Health and Human Services","Wednesday January 22, 2020","1:30 PM","Room 1510","LB753","Blood","Adopt the Audiology and Speech-Language Pathology Interstate Compact","","40658"
"Judiciary","Wednesday January 22, 2020","1:30 PM","Room 1113","LB756","Blood","Authorize persons eighteen years of age or older to buy and sell stocks and bonds","","40702"
"Judiciary","Wednesday January 22, 2020","1:30 PM","Room 1113","LB823","Brewer","Provide for a special election prior to the exercise of eminent domain for transmission lines in certain circumstances","","40936"
"Judiciary","Wednesday January 22, 2020","1:30 PM","Room 1113","LB844","Clements","Eliminate certain notice requirements relating to construction liens","","41036"
"Judiciary","Wednesday January 22, 2020","1:30 PM","Room 1113","LB871","Crawford","Change unconscionability provisions under the Uniform Deceptive Trade Practices Act","","40973"
"Judiciary","Wednesday January 22, 2020","1:30 PM","Room 1113","LB882","Hansen, M.","Change provisions relating to marriage and annulments","","40827"
"Judiciary","Wednesday January 22, 2020","1:30 PM","Room 1113","LB884","Lindstrom","Provide for legal effect of a publication concerning liability insurance","","41193"
"Judiciary","Wednesday January 22, 2020","1:30 PM","Room 1113","LB940","Pansing Brooks","Change a provision regarding the sealing of juvenile records","","40986"
"Natural Resources","Wednesday January 22, 2020","1:30 PM","Room 1525","Appointment","","Hawks, James W. - Environmental Quality Council","",""
"Natural Resources","Wednesday January 22, 2020","1:30 PM","Room 1525","LB802","Hughes","State a legislative finding and declaration relating to the right to use ground water","","40991"
"Natural Resources","Wednesday January 22, 2020","1:30 PM","Room 1525","LB858","Hughes","Change provisions of the Municipal Cooperative Financing Act, the Petroleum 
Release Remedial Action Act, the Niobrara Scenic River Act, and the Nebraska Litter Reduction and Recycling Act","","40740"
"Revenue","Wednesday January 22, 2020","1:30 PM","Room 1524","LB974","","Change taxation and school funding provisions","","41351"
