"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Thursday February 01, 2024","1:30 PM","Room 1003","Agency 16","","Revenue, Department of","",""
"Appropriations","Thursday February 01, 2024","1:30 PM","Room 1003","Agency 82","","Commission for the Deaf and Hard of Hearing","",""
"Appropriations","Thursday February 01, 2024","1:30 PM","Room 1003","Agency 83","","Community College Aid","",""
"Appropriations","Thursday February 01, 2024","1:30 PM","Room 1003","Agency 85","","Public Employees Retirement Board, Nebraska","",""
"Appropriations","Thursday February 01, 2024","1:30 PM","Room 1003","LB930","Fredrickson","Change provisions relating to appropriations to the Board of Regents of the University of Nebraska","","54717"
"Appropriations","Thursday February 01, 2024","1:30 PM","Room 1003","LB1242","McDonnell","State intent to appropriate funds to the Board of Regents of the University of Nebraska ","","55614"
"Executive Board","Thursday February 01, 2024","12:00 PM","Room 2102","LB1240","Wayne","Provide a requirement for state officials and state employees testifying before the Legislature","","55600"
"Executive Board","Thursday February 01, 2024","12:00 PM","Room 2102","LB1020","Cavanaugh, M.","Require public contractors to provide records to members of the Legislature","","55274"
"Government, Military and Veterans Affairs","Thursday February 01, 2024","1:30 PM","Room 1507","LB925","Aguilar","Adopt the Firearm Industry Nondiscrimination Act","","54888"
"Government, Military and Veterans Affairs","Thursday February 01, 2024","1:30 PM","Room 1507","LB1169","Erdman","Provide, change, and eliminate provisions relating to the Nebraska State Historical Society","","55062"
"Government, Military and Veterans Affairs","Thursday February 01, 2024","1:30 PM","Room 1507","LB887","Brewer","Adopt the Nebraska Nonprofit Security Grant Program Act","","55077"
"Health and Human Services","Thursday February 01, 2024","1:30 PM","Room 1510","LB905","Riepe","Require the Department of Health and Human Services to submit a medicaid waiver or state plan amendment for medical respite care, change the definition of respite care, and change provisions relating to the Medicaid Managed Care Excess Profit Fund","","54956"
"Health and Human Services","Thursday February 01, 2024","1:30 PM","Room 1510","LB910","Riepe","Authorize an emergency medical service to transport and emergency care providers to provide emergency medical care to injured law enforcement canines","","54730"
"Health and Human Services","Thursday February 01, 2024","1:30 PM","Room 1510","LB952","Day","Require the Department of Health and Human Services to implement the federal Summer Electronic Benefits Transfer Program","","55060"
"Health and Human Services","Thursday February 01, 2024","1:30 PM","Room 1510","LB1172","von Gillern","Change provisions relating to access to health data in certain registries and databases for research purposes","","55203"
"Health and Human Services","Thursday February 01, 2024","1:30 PM","Room 1510","LB1214","","Change provisions relating to a criminal background check for certain professions under the Uniform Credentialing Act","","55633"
"Judiciary","Thursday February 01, 2024","1:30 PM","Room 1113","LB1288","Raybould","Provide for use of tribal enrollment cards for certain firearm and alcohol laws, provide for recognition of tribal mental health and dangerous sex offender commitment orders, and provide for transportation and commitment of persons civilly committed under tribal law","","55458"
"Judiciary","Thursday February 01, 2024","1:30 PM","Room 1113","LB972","Lippincott","Prohibit kratom as a controlled substance","","55252"
"Judiciary","Thursday February 01, 2024","1:30 PM","Room 1113","LB892","Bosn","Change provisions relating to controlled substances under the Uniform Controlled Substances Act","","54950"
"Judiciary","Thursday February 01, 2024","1:30 PM","Room 1113","LB999","Ibach","Change provisions of the Nebraska Hemp Farming Act and the Uniform Controlled Substances Act","","55377"
"Judiciary","Thursday February 01, 2024","1:30 PM","Room 1113","LB1167","DeBoer","Change provisions relating to individuals arrested without a warrant","","55505"
"Judiciary","Thursday February 01, 2024","1:30 PM","Room 1113","LB1044","McKinney","Create a task force to study reparations for slavery and change permitted uses of a tax imposed on marijuana","","55386"
"Natural Resources","Thursday February 01, 2024","1:30 PM","Room 1525","LB1199","Moser","Repeal provisions relating to certain administrative fees imposed by the Department of Natural Resources","","54804"
"Natural Resources","Thursday February 01, 2024","1:30 PM","Room 1525","LB1370","Bostelman","Provide requirements for electric generation facilities, transmission lines, wind energy conversion systems, and retirement of a dispatchable electric generation facility and change provisions relating to public power districts","","55253"
"Nebraska Retirement Systems","Thursday February 01, 2024","12:00 PM","Room 1525","Appointment","","Werner-Robertson, Gail - Nebraska Investment Council","",""
"Nebraska Retirement Systems","Thursday February 01, 2024","12:00 PM","Room 1525","Appointment","","Murante, John - Nebraska Public Employees Retirement Systems","Director of NPERS",""
"Nebraska Retirement Systems","Thursday February 01, 2024","12:00 PM","Room 1525","Appointment","","Neumann, Charles - Public Employees Retirement Board","",""
"Nebraska Retirement Systems","Thursday February 01, 2024","12:00 PM","Room 1525","Appointment","","Clausen, Gerald - Public Employees Retirement Board","",""
"Nebraska Retirement Systems","Thursday February 01, 2024","12:00 PM","Room 1525","Appointment","","Splattstoesser, Luke H. - Public Employees Retirement Board","",""
"Revenue","Thursday February 01, 2024","1:30 PM","Room 1524","LB1248","Kauth","Eliminate certain sales and use tax exemptions","","55560"
"Revenue","Thursday February 01, 2024","1:30 PM","Room 1524","LB1310","Albrecht","Adopt the Advertising Services Tax Act and eliminate certain sales and use tax exemptions","","55561"
"Revenue","Thursday February 01, 2024","1:30 PM","Room 1524","LB1354","Albrecht","Adopt the Advertising Services Tax Act","","55371"
"Revenue","Thursday February 01, 2024","1:30 PM","Room 1524","LB1311","Meyer","Eliminate certain sales and use tax exemptions and impose sales and use taxes on certain services","","55562"
"Revenue","Thursday February 01, 2024","1:30 PM","Room 1524","LB1349","Murman","Eliminate certain sales and use tax exemptions and impose sales and use taxes on certain services","","55563"
"Revenue","Thursday February 01, 2024","1:30 PM","Room 1524","LB1308","von Gillern","Eliminate certain sales and use tax exemptions and impose sales and use taxes on certain services","","55564"
"Revenue","Thursday February 01, 2024","1:30 PM","Room 1524","LB1319","Linehan","Eliminate a sales and use tax exemption relating to data centers","","55565"
"Revenue","Thursday February 01, 2024","1:30 PM","Room 1524","LB1345","Wayne","Impose sales and use taxes on certain services","","55592"
"Revenue","Thursday February 01, 2024","1:30 PM","Room 1524","LB1356","Wayne","Change provisions relating to the Community Development Assistance Act and provide tax credits","","55427"
"Revenue","Thursday February 01, 2024","1:30 PM","Room 1524","LB1317","Linehan","Adopt the Financial Institution Data Match Act, the Gambling Winnings Setoff for Outstanding Debt Act, and the Good Life District Economic Development Act, change provisions relating to the Community Development Law, the Sports Arena Facility Financing Assistance Act, the First Responder Recruitment and Retention Act, the Good Life Transformational Projects Act, the Motor Vehicle Registration Act, the Nebraska Revenue Act of 1967, and the Tax Equalization and Review Commission Act, and provide for and change provisions relating to health insurance for first responders and dependents, underutilized tax-exempt property, rent-restricted housing projects, sales-restricted houses, inheritance taxes, property taxes, sales and use tax exemptions and incentives, electric and hybrid motor vehicles and charging stations, and appropriations for nitrate sensors","","55498"
