"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"SELECT FILE: APPROPRIATION BILL(S)","","LB600A","Lippincott","Appropriation Bill","N","N","","55844"
"LEGISLATIVE CONFIRMATION REPORT(S)","Government, Military and Veterans Affairs Committee (found on Journal Page 521)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Natural Resources Committee (found on Journal Pages 585-586)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Revenue Committee (found on Journal Page 586)","","","","","","",""
"GENERAL FILE: 2024 COMMITTEE PRIORITY BILL","","LB287","Brewer","Eliminate obsolete provisions relating to the 2020 federal decennial census and provide, change, and eliminate provisions relating to petitions, proof of publication, conflicts of interest, voter registration and voting as prescribed in the Election Act, and notice and virtual conferencing requirements under the Open Meetings Act, and eliminate powers and duties of the Attorney General and the Secretary of State","N","N","","50018"
"GENERAL FILE","","LB143","Conrad","Provide for year-round daylight saving time","N","N","","49749"
"GENERAL FILE","","LB152","Dover","Eliminate registration requirements under the Membership Campground Act","N","N","","49792"
"GENERAL FILE","","LB111","McDonnell","Adopt the Nebraska Volunteer Service Commission Act","N","N","","50368"
"GENERAL FILE","","LB285","Walz","Adopt the School Community Eligibility Provision Maximization Act","N","N","","50180"
"GENERAL FILE","","LB218","Ibach","Change provisions relating to intent to appropriate money for management of vegetation within the banks or flood plain of a natural stream","N","N","","49914"
"GENERAL FILE","","LB218A","Ibach","Appropriation Bill","N","N","","55764"
"GENERAL FILE","","LB731","Brewer","Provide for service by state agency department heads in reserve components of the armed forces of the United States","N","N","","50906"
"GENERAL FILE","","LB771","Sanders","Provide for grants under the Veteran and Active Duty Supportive Postsecondary Institution Act from the Veterans' Aid Income Fund","N","N","","50693"
"GENERAL FILE","","LB147","Kauth","Change procedures for property tax refunds","N","N","","50041"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR291","Holdcroft","Congratulate Allison Marshall for earning the 2022-23 Gatorade Girls Soccer Player of the Year","N","N","","55448"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR292","Ibach","Congratulate the Sumner-Eddyville-Miller High School football team on winning the 2023 Class D-6 state championship","N","N","","55738"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR293","Ibach","Congratulate the Sumner-Eddyville-Miller High School volleyball team on winning the 2023 Class D-1 state championship","N","N","","55263"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR294","Ibach","Congratulate the Overton High School volleyball team on winning the 2023 Class D-2 state championship","N","N","","55264"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR295","McDonnell","Extend sympathy to the family of Mark Dahir and recognize his extraordinary life and indelible contributions to the Omaha community","N","N","","55725"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR296","Nebraska Retirement Systems Committee","Express appreciation to Michael Walden-Newman for his years of service as State Investment Officer","N","N","","55694"
