"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Business and Labor","Monday February 26, 2018","1:30 PM","Room 2102","LB1096","Hilgers","Change provisions relating to state vehicles and workers' compensation claims, tort claims, and other claims against the state","","34352"
"Business and Labor","Monday February 26, 2018","1:30 PM","Room 2102","LB950","Albrecht","Provide for payment of claims against the state","","34418"
"Business and Labor","Monday February 26, 2018","1:30 PM","Room 2102","LB951","Albrecht","Deny claims against the state","","34419"
"Business and Labor","Monday February 26, 2018","1:30 PM","Room 2102","LB991","Bolz","Create the Nebraska Integrated Education and Training Grant Program","","34537"
"Business and Labor","Monday February 26, 2018","1:30 PM","Room 2102","LB1134","Vargas","Adopt the Nebraska Worker Adjustment and Retraining Notification Act","","34729"
"Business and Labor","Monday February 26, 2018","1:30 PM","Room 2102","LB1109","Harr","Create the Grow Nebraska Through Quality Employment Strategic Partnership","","34716"
"Education","Monday February 26, 2018","1:30 PM","Room 1525","LB1033","Murante","Eliminate learning communities","","34278"
"Education","Monday February 26, 2018","1:30 PM","Room 1525","LB1125","Groene","Change school finance base limitation and local effort rate provisions","","34353"
"General Affairs","Monday February 26, 2018","1:30 PM","Room 1510","LB747","Thibodeau","Provide for bottle clubs under the Nebraska Liquor Control Act","","34090"
"General Affairs","Monday February 26, 2018","1:30 PM","Room 1510","LB679","Krist","Change the distribution of taxes remitted to the Charitable Gaming Operations Fund","","34042"
