"Document","Description","Journal Page","Document ID"
"LB12","Notice of hearing for January 19, 2017","168", "30894"
"LB14","Groene MO5 prevailed","175", "30673"
"LB14","Notice of hearing for January 17, 2017 (cancel)","195", "30673"
"LB20","Notice of hearing for January 19, 2017","168", "30801"
"LB37","Notice of hearing for January 20, 2017","195", "31152"
"LB51","Notice of hearing for January 19, 2017","168", "31065"
"LB61","Notice of hearing for January 19, 2017","167", "31285"
"LB63","Notice of hearing for January 20, 2017","168", "30757"
"LB64","Notice of hearing for January 19, 2017","167", "31402"
"LB77","Notice of hearing for January 20, 2017","168", "30849"
"LB89","Notice of hearing for January 19, 2017","167", "30847"
"LB105","Notice of hearing for January 20, 2017","195", "31410"
"LB125","Brasch MO6 Withdraw bill filed","174", "31489"
"LB136","Notice of hearing for January 20, 2017","195", "30916"
"LB164","Referred to Transportation and Telecommunications Committee","165", "31393"
"LB165","Referred to Judiciary Committee","165", "31123"
"LB166","Referred to Health and Human Services Committee","165", "31251"
"LB167","Referred to Judiciary Committee","165", "31422"
"LB168","Referred to Banking, Commerce and Insurance Committee","165", "31481"
"LB169","Referred to Revenue Committee","165", "31448"
"LB170","Referred to Business and Labor Committee","165", "31441"
"LB171","Referred to Business and Labor Committee","165", "31440"
"LB172","Referred to Business and Labor Committee","165", "30880"
"LB173","Referred to Judiciary Committee","165", "30802"
"LB174","Referred to Revenue Committee","165", "30853"
"LB175","Referred to Education Committee","165", "31366"
"LB176","Referred to Natural Resources Committee","165", "30945"
"LB177","Referred to Transportation and Telecommunications Committee","165", "30901"
"LB178","Referred to Judiciary Committee","165", "30960"
"LB179","Referred to Health and Human Services Committee","166", "31004"
"LB180","Referred to Judiciary Committee","166", "31083"
"LB181","Referred to Business and Labor Committee","166", "31074"
"LB182","Referred to Natural Resources Committee","166", "31227"
"LB183","Referred to Government, Military and Veterans Affairs Committee","166", "30890"
"LB184","Referred to Banking, Commerce and Insurance Committee","166", "30981"
"LB185","Referred to Banking, Commerce and Insurance Committee","166", "30983"
"LB186","Referred to Banking, Commerce and Insurance Committee","166", "30982"
"LB187","Referred to Banking, Commerce and Insurance Committee","166", "31279"
"LB188","Referred to Judiciary Committee","166", "30905"
"LB189","Referred to Appropriations Committee","166", "31334"
"LB190","Referred to Revenue Committee","166", "31502"
"LB191","Referred to Judiciary Committee","166", "31387"
"LB192","Referred to Judiciary Committee","166", "30775"
"LB193","Referred to Judiciary Committee","166", "30791"
"LB194","Referred to Banking, Commerce and Insurance Committee","166", "30893"
"LB195","Referred to Health and Human Services Committee","166", "30832"
"LB196","Referred to Banking, Commerce and Insurance Committee","166", "30980"
"LB197","Referred to Government, Military and Veterans Affairs Committee","166", "30783"
"LB198","Referred to Judiciary Committee","166", "30987"
"LB199","Referred to Judiciary Committee","166", "30986"
"LB200","Referred to Government, Military and Veterans Affairs Committee","166", "31511"
"LB201","Referred to Judiciary Committee","166", "31179"
"LB202","Referred to Judiciary Committee","166", "31510"
"LB203","Referred to Business and Labor Committee","166", "31076"
"LB204","Referred to Judiciary Committee","166", "31178"
"LB205","Referred to Appropriations Committee","166", "31430"
"LB206","Referred to Appropriations Committee","166", "31351"
"LB207","Referred to Executive Board","166", "31438"
"LB208","Referred to Banking, Commerce and Insurance Committee","166", "31388"
"LB209","Referred to Government, Military and Veterans Affairs Committee","166", "30993"
"LB210","Referred to Executive Board","166", "31540"
"LB211","Referred to Business and Labor Committee","166", "30769"
"LB212","Referred to Business and Labor Committee","166", "31299"
"LB213","Referred to Banking, Commerce and Insurance Committee","166", "31323"
"LB214","Referred to Education Committee","166", "30723"
"LB215","Referred to Revenue Committee","166", "31364"
"LB216","Referred to Executive Board","166", "31161"
"LB217","Referred to Revenue Committee","166", "30874"
"LB218","Referred to Natural Resources Committee","166", "30800"
"LB219","Referred to Nebraska Retirement Systems Committee","166", "31186"
"LB220","Referred to Banking, Commerce and Insurance Committee","166", "31320"
"LB221","Referred to Appropriations Committee","166", "31523"
"LB222","Referred to Government, Military and Veterans Affairs Committee","166", "31365"
"LB223","Referred to Health and Human Services Committee","166", "31145"
"LB224","Referred to Health and Human Services Committee","166", "30887"
"LB225","Referred to Health and Human Services Committee","166", "31012"
"LB226","Referred to Judiciary Committee","166", "31197"
"LB227","Referred to Health and Human Services Committee","166", "30947"
"LB228","Referred to Revenue Committee","167", "31484"
"LB229","Referred to Judiciary Committee","167", "31107"
"LB229","Notice of hearing for January 20, 2017","195", "31107"
"LB230","Referred to Executive Board","167", "31420"
"LB298","Date of introduction","175", "31230"
"LB299","Date of introduction","175", "31200"
"LB300","Date of introduction","175", "30748"
"LB301","Date of introduction","175", "31078"
"LB302","Date of introduction","176", "31380"
"LB303","Date of introduction","176", "31213"
"LB304","Date of introduction","176", "30779"
"LB305","Date of introduction","176", "30964"
"LB306","Date of introduction","176", "31494"
"LB307","Date of introduction","176", "30871"
"LB308","Date of introduction","176", "31509"
"LB309","Date of introduction","177", "30918"
"LB310","Date of introduction","177", "30968"
"LB311","Date of introduction","177", "30804"
"LB312","Date of introduction","177", "31435"
"LB313","Date of introduction","177", "31311"
"LB314","Date of introduction","178", "31331"
"LB315","Date of introduction","178", "31091"
"LB316","Date of introduction","178", "31495"
"LB317","Date of introduction","178", "31147"
"LB318","Date of introduction","178", "31451"
"LB319","Date of introduction","179", "31100"
"LB320","Date of introduction","179", "30856"
"LB321","Date of introduction","179", "31574"
"LB322","Date of introduction","179", "31229"
"LB323","Date of introduction","179", "30824"
"LB324","Date of introduction","179", "30855"
"LB325","Date of introduction","179", "31428"
"LB326","Date of introduction","180", "31386"
"LB327","Date of introduction","188", "31187"
"LB328","Date of introduction","188", "31188"
"LB329","Date of introduction","188", "31189"
"LB330","Date of introduction","189", "31190"
"LB331","Date of introduction","189", "31327"
"LB332","Date of introduction","189", "31326"
"LB333","Date of introduction","189", "31037"
"LB334","Date of introduction","189", "30996"
"LB335","Date of introduction","189", "30896"
"LB336","Date of introduction","190", "31013"
"LB337","Date of introduction","190", "31082"
"LB338","Date of introduction","190", "31413"
"LB339","Date of introduction","190", "31508"
"LB340","Date of introduction","191", "30876"
"LB341","Date of introduction","192", "31389"
"LB342","Date of introduction","192", "30908"
"LB343","Date of introduction","192", "30862"
"LB344","Date of introduction","193", "30867"
"LB345","Date of introduction","193", "31359"
"LB346","Date of introduction","193", "31370"
"LB347","Date of introduction","193", "30857"
"LB348","Date of introduction","193", "31360"
"LB349","Date of introduction","194", "30820"
"LB350","Date of introduction","194", "31431"
"LB351","Date of introduction","194", "31236"
"LB352","Date of introduction","194", "31294"
"LB353","Date of introduction","194", "31072"
"LB354","Date of introduction","194", "31153"
"LR12","Date of introduction","195", "31468"
"LR12","Laid over","195", "31468"
