"Document","Description","Journal Page","Document ID"
"LB6","Krist AM476 filed","604", "18041"
"LB6","Krist AM476 adopted","604", "18041"
"LB6","Advanced to Enrollment and Review Initial","606", "18041"
"LB7","Kolowski explanation of vote","607", "18419"
"LB21","Kolowski explanation of vote","607", "18577"
"LB24","Kolowski explanation of vote","607", "18505"
"LB27","Enrollment and Review ER19 adopted","603", "18038"
"LB27","Advanced to Enrollment and Review for Engrossment","603", "18038"
"LB28","Kolowski explanation of vote","607", "18154"
"LB29","Kolowski explanation of vote","607", "18574"
"LB31","Advanced to Enrollment and Review for Engrossment","602", "17990"
"LB32","Kolowski explanation of vote","607", "17989"
"LB36","Kolowski explanation of vote","607", "18605"
"LB38","Advanced to Enrollment and Review for Engrossment","603", "18044"
"LB39","Kolowski explanation of vote","607", "18281"
"LB40","Kolowski explanation of vote","607", "17964"
"LB67","Kolowski explanation of vote","607", "17968"
"LB70","Enrollment and Review ER15 adopted","602", "17942"
"LB70","Advanced to Enrollment and Review for Engrossment","602", "17942"
"LB76","Placed on General File","611", "18390"
"LB78","Kolowski explanation of vote","607", "18466"
"LB88","Enrollment and Review ER17 adopted","602", "18082"
"LB88","Advanced to Enrollment and Review for Engrossment","603", "18082"
"LB117","Advanced to Enrollment and Review for Engrossment","603", "18014"
"LB121","Indefinitely postponed","611", "18565"
"LB131","Notice of hearing for March 12, 2013","611", "18246"
"LB133","Placed on Select File","599", "18604"
"LB135","Kolowski explanation of vote","607", "18265"
"LB137","Kolowski explanation of vote","607", "17919"
"LB140","Placed on General File with AM210","607", "17876"
"LB140","Government, Military and Veterans Affairs AM210 filed","607", "17876"
"LB143","Notice of hearing for March 12, 2013","611", "18661"
"LB147","Kolowski explanation of vote","607", "17999"
"LB156","Kolowski explanation of vote","607", "18006"
"LB164","Kolowski explanation of vote","607", "18550"
"LB165","Advanced to Enrollment and Review for Engrossment","603", "18657"
"LB173","Kolowski explanation of vote","607", "17948"
"LB180","Kolowski explanation of vote","607", "18389"
"LB192","Placed on General File","607", "18436"
"LB207","Kolowski explanation of vote","607", "17988"
"LB207A","Kolowski explanation of vote","607", "19085"
"LB209","Kolowski explanation of vote","607", "18108"
"LB210","Kolowski explanation of vote","607", "18072"
"LB211","Enrollment and Review ER14 adopted","603", "18364"
"LB211","Haar AM237 withdrawn","603", "18364"
"LB211","Advanced to Enrollment and Review for Engrossment","603", "18364"
"LB211A","Advanced to Enrollment and Review for Engrossment","603", "19307"
"LB213","Kolowski explanation of vote","607", "18102"
"LB214","Kolowski explanation of vote","607", "18157"
"LB215","Placed on General File with AM156","607", "18706"
"LB215","Government, Military and Veterans Affairs AM156 filed","607", "18706"
"LB250","Kolowski explanation of vote","607", "17992"
"LB275","Notice of hearing for March 12, 2013","611", "18352"
"LB279","Kolowski explanation of vote","607", "18155"
"LB283","Advanced to Enrollment and Review for Engrossment","603", "17857"
"LB290","Kolowski explanation of vote","607", "18156"
"LB311","Kolowski explanation of vote","607", "18398"
"LB316","Placed on Select File","599", "18308"
"LB336","Kolowski explanation of vote","607", "17998"
"LB337","Enrollment and Review ER18 adopted","603", "18723"
"LB337","Advanced to Enrollment and Review for Engrossment","603", "18723"
"LB363","Avery AM480 filed","600", "18777"
"LB395","Notice of hearing for March 20, 2013","599", "18247"
"LB398","Enrollment and Review ER20 adopted","603", "18051"
"LB398","Advanced to Enrollment and Review for Engrossment","603", "18051"
"LB426","Advanced to Enrollment and Review for Engrossment","603", "18724"
"LB452","Notice of hearing for March 20, 2013","600", "18732"
"LB458","Placed on General File","611", "18480"
"LB459","Placed on General File","611", "18479"
"LB460","Notice of hearing for March 12, 2013","611", "18478"
"LB470","Placed on General File with AM444","607", "18801"
"LB470","Education AM444 filed","607", "18801"
"LB479","Advanced to Enrollment and Review Initial","606", "18829"
"LB484","Karpisek AM261 adopted","604", "18946"
"LB484","Advanced to Enrollment and Review for Engrossment","604", "18946"
"LB510","Scheer AM416 adopted","604", "18902"
"LB510","Advanced to Enrollment and Review for Engrossment","604", "18902"
"LB530","Dubas priority bill","599", "18636"
"LB530","Placed on General File with AM364","611", "18636"
"LB530","Health and Human Services AM364 filed","611", "18636"
"LB539","Indefinitely postponed","611", "18937"
"LB616","Enrollment and Review ER21 adopted","603", "18101"
"LB616","Schumacher AM294 adopted","603", "18101"
"LB616","Advanced to Enrollment and Review for Engrossment","604", "18101"
"LB619","Notice of hearing for March 12, 2013","611", "18644"
"LB628","Advanced to Enrollment and Review for Engrossment","603", "18863"
"LR41CA","McCoy MO19 Recommit to the General Affairs Committee filed","612", "18956"
"LR83","Date of introduction","606", "19546"
"LR83","Laid over","606", "19546"
