"Document","Description","Journal Page","Document ID"
"LR106","Adopted","1248", "33151"
"LR107","Adopted","1248", "33019"
"LR108","Adopted","1248", "33020"
"LB409","Advanced to Enrollment and Review for Engrossment","1259", "31118"
"LB409","Baker AM1238 filed","1259", "31118"
"LB409","Baker AM1238 withdrawn","1259", "31118"
"LR115","Date of introduction","1248", "33318"
"LR116","Date of introduction","1249", "33149"
"LR118","Date of introduction","1265", "33388"
"LR117","Date of introduction","1265", "33387"
"LR119","Date of introduction","1266", "33322"
"LB409","Enrollment and Review ER60 adopted","1248", "31118"
"LB409","Friesen AM1163 withdrawn","1251", "31118"
"LB409","Friesen AM1236 filed","1251", "31118"
"LB409","Friesen AM1236 lost","1251", "31118"
"LB492","Harr AM1234 filed","1260", "31581"
"LB409","Kolowski AM1015 lost","1250", "31118"
"LB409","Kolowski AM1015 pending","1248", "31118"
"LR115","Laid over","1248", "33318"
"LR116","Laid over","1249", "33149"
"LR118","Laid over","1265", "33388"
"LR117","Laid over","1265", "33387"
"LR119","Laid over","1266", "33322"
"LB578","McDonnell AM1172 filed","1247", "31305"
"LB517","Pansing Brooks AM1221 filed","1260", "31396"
"LB268","Placed on Final Reading","1259", "31062"
"LB268A","Placed on Final Reading","1259", "33224"
"LR106","President/Speaker signed","1248", "33151"
"LR107","President/Speaker signed","1248", "33019"
"LR108","President/Speaker signed","1248", "33020"
"LB327","Schumacher AM1233 filed","1250", "31187"
"LB327","Speaker Major Proposal","1260", "31187"
"LB330","Speaker Major Proposal","1260", "31190"
"LB331","Speaker Major Proposal","1260", "31327"
"LB332","Speaker Major Proposal","1260", "31326"
