"Document","Description","Journal Page","Document ID"
"LB558","Placed on Final Reading","1341", "18945"
"LB693","Placed on Final Reading","1341", "21390"
"LB701","Placed on Final Reading","1341", "21941"
"LB735","Placed on Final Reading","1341", "21469"
"LB737","Placed on Final Reading","1341", "21500"
"LB750","Placed on Final Reading","1341", "21726"
"LB765","Placed on Final Reading","1341", "21695"
"LB780","Placed on Final Reading","1341", "21964"
"LB792","Placed on Final Reading","1341", "21496"
"LB798","Placed on Final Reading","1341", "21837"
"LB816","Placed on Final Reading","1341", "21767"
"LB828","Placed on Final Reading","1341", "21518"
"LB876","Placed on Final Reading with ST81","1341", "22025"
"LB505","Placed on General File with AM2094","1342", "18132"
"LB505","Banking, Commerce and Insurance AM2094 filed","1342", "18132"
"LB930","Placed on Final Reading","1342", "21883"
"LB937","Placed on Final Reading","1342", "22094"
"LB964","Placed on Final Reading with ST80","1342", "22123"
"LB989","Placed on Final Reading","1342", "21599"
"LB997","Placed on Final Reading","1342", "21470"
"LB1008","Placed on Final Reading","1342", "22184"
"LB1039","Placed on Final Reading","1342", "21532"
"LB1044","Placed on Final Reading","1342", "22243"
"LB1050","Placed on Final Reading","1342", "22162"
"LB1072","Placed on Final Reading","1342", "21796"
"LB1089","Placed on Final Reading","1342", "22160"
"LR440","Reported to the Legislature for further consideration","1344", "22564"
"LB276A","Advanced to Enrollment and Review Initial","1345", "23892"
"LB671","Chambers MO161 failed","1345", "21555"
"LB671","Failed to pass notwithstanding the objections of the Governor 24-21-4","1345", "21555"
"LB464A","Krist AM2709 filed","1346", "23654"
"LB559A","Placed on Select File","1346", "23817"
"LB565","Placed on Select File with ER233","1346", "18903"
"LB565","Enrollment and Review ER233 filed","1346", "18903"
"LB961","Placed on Select File with ER232","1346", "21995"
"LB961","Enrollment and Review ER232 filed","1346", "21995"
"LB1042","Placed on Select File with ER231","1346", "22141"
"LB1042","Enrollment and Review ER231 filed","1346", "22141"
"LB1042A","Placed on Select File","1346", "23242"
"LB671","Chambers MO175 Reconsider the vote that the bill becomes law notwithstanding the objections of the Governor filed","1349", "21555"
"LB1098","Natural Resources AM2594 pending","1349", "21744"
"LB1098","Chambers MO174 Bracket until April 17, 2014 filed","1349", "21744"
"LB1098","Chambers MO174 pending","1349", "21744"
"LB96","Approved by Governor on April 02, 2014","1350", "18077"
"LB251","Approved by Governor on April 02, 2014","1350", "18489"
"LB359","Approved by Governor on April 02, 2014","1350", "18327"
"LB359A","Approved by Governor on April 02, 2014","1350", "19601"
"LB402","Approved by Governor on April 02, 2014","1350", "18295"
"LB560","Approved by Governor on April 02, 2014","1350", "18612"
"LB560A","Approved by Governor on April 02, 2014","1350", "23150"
"LB660","Approved by Governor on April 02, 2014","1350", "21414"
"LB660A","Approved by Governor on April 02, 2014","1350", "22954"
"LB699","Approved by Governor on April 02, 2014","1350", "21769"
"LB725","Approved by Governor on April 02, 2014","1350", "21908"
"LB725A","Approved by Governor on April 02, 2014","1350", "22404"
"LB751","Approved by Governor on April 02, 2014","1350", "21375"
"LB751A","Approved by Governor on April 02, 2014","1350", "22825"
"LB814","Approved by Governor on April 02, 2014","1350", "21569"
"LB814A","Approved by Governor on April 02, 2014","1350", "22673"
"LB836","Approved by Governor on April 02, 2014","1350", "21818"
"LB853","Approved by Governor on April 02, 2014","1350", "21773"
"LB853A","Approved by Governor on April 02, 2014","1350", "23376"
"LB867","Approved by Governor on April 02, 2014","1350", "21860"
"LB867A","Approved by Governor on April 02, 2014","1350", "23160"
"LB901","Approved by Governor on April 02, 2014","1350", "22031"
"LB901A","Approved by Governor on April 02, 2014","1350", "22807"
"LB920","Approved by Governor on April 02, 2014","1350", "21850"
"LB920A","Approved by Governor on April 02, 2014","1350", "22772"
"LB946","Approved by Governor on April 02, 2014","1350", "21951"
"LB967","Approved by Governor on April 02, 2014","1350", "22053"
"LB967A","Approved by Governor on April 02, 2014","1350", "23329"
"LB974","Approved by Governor on April 02, 2014","1350", "21476"
"LB974A","Approved by Governor on April 02, 2014","1350", "23125"
"LB986","Approved by Governor on April 02, 2014","1350", "21950"
"LB986A","Approved by Governor on April 02, 2014","1350", "23297"
"LB987","Approved by Governor on April 02, 2014","1350", "22074"
"LB987A","Approved by Governor on April 02, 2014","1350", "23298"
"LB1001","Approved by Governor on April 02, 2014","1350", "22180"
"LB1012","Approved by Governor on April 02, 2014","1350", "22176"
"LB1087","Approved by Governor on April 02, 2014","1350", "22251"
"LB1087A","Approved by Governor on April 02, 2014","1350", "23309"
"LB1103","Approved by Governor on April 02, 2014","1350", "22215"
"LB1114","Approved by Governor on April 02, 2014","1350", "22161"
"LB1114A","Approved by Governor on April 02, 2014","1350", "22817"
"LR433","Referred to Judiciary Committee","1351", "22495"
"LR491","Referred to Natural Resources Committee","1351", "23102"
"LR497","Referred to Banking, Commerce and Insurance Committee","1351", "22747"
"LR498","Referred to Banking, Commerce and Insurance Committee","1351", "23333"
"LR499","Referred to Banking, Commerce and Insurance Committee","1351", "23335"
"LR501","Referred to Banking, Commerce and Insurance Committee","1351", "23334"
"LR506","Referred to Banking, Commerce and Insurance Committee","1351", "23332"
"LR508","Referred to Education Committee","1351", "23414"
"LR510","Referred to Revenue Committee","1351", "23484"
"LR517","Referred to Health and Human Services Committee","1351", "23514"
"LR518","Referred to Health and Human Services Committee","1351", "23515"
"LR519","Referred to Education Committee","1352", "23589"
"LR520","Referred to Judiciary Committee","1352", "23501"
"LR521","Referred to Nebraska Retirement Systems Committee","1352", "23530"
"LR522","Referred to Transportation and Telecommunications Committee","1352", "23233"
"LR523","Referred to Transportation and Telecommunications Committee","1352", "23464"
"LR525","Referred to Education Committee","1352", "23590"
"LR526","Referred to Education Committee","1352", "23577"
"LR527","Referred to Government, Military and Veterans Affairs Committee","1352", "23544"
"LR528","Referred to Transportation and Telecommunications Committee","1352", "23593"
"LR529","Referred to Appropriations Committee","1352", "23598"
"LR530","Referred to Health and Human Services Committee","1352", "23594"
"LR485","Referred to Judiciary Committee","1353", "23592"
"LR531","Referred to Agriculture Committee","1353", "23551"
"LR532","Referred to Education Committee","1353", "23601"
"LR533","Referred to Health and Human Services Committee","1353", "23610"
"LR535","Referred to Appropriations Committee","1353", "21889"
"LR536","Referred to Executive Board","1353", "23591"
"LR537","Referred to Transportation and Telecommunications Committee","1353", "23471"
"LR538","Referred to Government, Military and Veterans Affairs Committee","1353", "23618"
"LR539","Referred to Health and Human Services Committee","1353", "23659"
"LR540","Referred to Health and Human Services Committee","1353", "23653"
"LR541","Referred to Health and Human Services Committee","1354", "23619"
"LR542","Referred to Judiciary Committee","1354", "23647"
"LR543","Referred to Judiciary Committee","1354", "23679"
"LR544","Referred to Appropriations Committee","1354", "23612"
"LR545","Referred to Agriculture Committee","1354", "23604"
"LR546","Referred to Education Committee","1354", "23301"
"LR547","Referred to Business and Labor Committee","1354", "23603"
"LR548","Referred to Judiciary Committee","1354", "23489"
"LR549","Referred to Appropriations Committee","1354", "23641"
"LR551","Referred to Business and Labor Committee","1354", "23574"
"LR552","Referred to Judiciary Committee","1354", "23714"
"LR553","Referred to Judiciary Committee","1354", "23715"
"LR554","Referred to Business and Labor Committee","1354", "23276"
"LR555","Referred to Urban Affairs Committee","1355", "23680"
"LR556","Referred to Revenue Committee","1355", "23707"
"LR557","Referred to Government, Military and Veterans Affairs Committee","1355", "23709"
"LR558","Referred to Agriculture Committee","1355", "23708"
"LR559","Referred to Health and Human Services Committee","1355", "23693"
"LR560","Referred to Agriculture Committee","1355", "23678"
"LR561","Referred to Agriculture Committee","1355", "23674"
"LR562","Referred to Agriculture Committee","1355", "23675"
"LR563","Referred to Agriculture Committee","1355", "23676"
"LR564","Referred to Agriculture Committee","1355", "23677"
"LR565","Referred to Health and Human Services Committee","1356", "23688"
"LR566","Referred to Revenue Committee","1356", "23721"
"LR567","Referred to Appropriations Committee","1356", "23605"
"LR568","Referred to Education Committee","1356", "23683"
"LR569","Referred to Judiciary Committee","1356", "23711"
"LR570","Referred to Revenue Committee","1356", "23718"
"LR571","Referred to Revenue Committee","1356", "23719"
"LR572","Referred to Revenue Committee","1356", "23720"
"LR573","Referred to Revenue Committee","1356", "23724"
"LR574","Referred to Health and Human Services Committee","1356", "23710"
"LR575","Referred to Health and Human Services Committee","1356", "23658"
"LR576","Referred to Health and Human Services Committee","1356", "23660"
"LR577","Referred to General Affairs Committee","1356", "23717"
"LR578","Referred to General Affairs Committee","1357", "23633"
"LR579","Referred to Education Committee","1357", "23682"
"LR580","Referred to Health and Human Services Committee","1357", "23696"
"LR581","Referred to Government, Military and Veterans Affairs Committee","1357", "23640"
"LR582","Referred to Government, Military and Veterans Affairs Committee","1357", "23652"
"LR583","Referred to Health and Human Services Committee","1357", "23735"
"LR584","Referred to Judiciary Committee","1357", "23706"
"LR585","Referred to Urban Affairs Committee","1357", "23752"
"LR586","Referred to Health and Human Services Committee","1357", "23740"
"LR587","Referred to Health and Human Services Committee","1357", "23739"
"LR588","Referred to Education Committee","1357", "23738"
"LR589","Referred to Natural Resources Committee","1357", "23749"
"LR590","Referred to Natural Resources Committee","1357", "23691"
"LR591","Referred to Judiciary Committee","1357", "23757"
"LB390","Placed on Select File with ER234","1358", "18768"
"LB390","Enrollment and Review ER234 filed","1358", "18768"
"LR592","Referred to Health and Human Services Committee","1358", "23737"
"LR593","Referred to Urban Affairs Committee","1358", "23754"
"LR594","Referred to Revenue Committee","1358", "23763"
"LR595","Referred to Urban Affairs Committee","1358", "23768"
"LR596","Referred to Health and Human Services Committee","1358", "23745"
"LR597","Referred to Natural Resources Committee","1358", "23725"
"LR598","Referred to Revenue Committee","1358", "23687"
"LR599","Referred to Urban Affairs Committee","1358", "23743"
"LR600","Referred to Education Committee","1358", "23686"
"LR601","Referred to Health and Human Services Committee","1358", "23645"
"LB276A","Placed on Select File","1359", "23892"
"LB1098","Chambers MO174 withdrawn","1359", "21744"
"LB1098","Lathrop FA272 withdrawn","1359", "21744"
"LB1098","Lathrop AM2753 filed","1359", "21744"
"LB1098","Lathrop AM2753 withdrawn","1359", "21744"
"LB1098","Lathrop AM2753 refiled","1359", "21744"
"LB1098","Lathrop FA273 withdrawn","1359", "21744"
"LB1098","Lathrop FA273 refiled","1359", "21744"
"LB1098","Lathrop FA274 withdrawn","1359", "21744"
"LB1098","Lathrop FA274 refiled","1359", "21744"
"LB1098","Lathrop FA275 withdrawn","1359", "21744"
"LB1098","Lathrop FA275 refiled","1359", "21744"
"LB1098","Lathrop FA276 withdrawn","1359", "21744"
"LB1098","Lathrop FA276 refiled","1359", "21744"
"LB1098","Lathrop FA277 withdrawn","1359", "21744"
"LB1098","Lathrop FA277 refiled","1359", "21744"
"LB1098","Lathrop FA278 withdrawn","1359", "21744"
"LB1098","Lathrop FA278 refiled","1359", "21744"
"LB1098","Lathrop FA279 withdrawn","1359", "21744"
"LB1098","Lathrop FA279 refiled","1359", "21744"
"LB1098","Carlson AM2600 withdrawn","1359", "21744"
"LB1098","Carlson AM2600 refiled","1359", "21744"
"LB1098","Davis AM2693 filed","1360", "21744"
"LB1098","Davis AM2693 withdrawn","1360", "21744"
"LB1098","Davis AM2693 refiled","1361", "21744"
"LB1098","Carlson AM2684 filed","1361", "21744"
"LB1098","Carlson AM2684 withdrawn","1361", "21744"
"LB1098","Carlson AM2684 refiled","1361", "21744"
"LB1098","Christensen AM2580 filed","1361", "21744"
"LB1098","Christensen AM2580 withdrawn","1361", "21744"
"LB1098","Christensen AM2580 refiled","1363", "21744"
"LB1098","Mello AM2758 filed","1363", "21744"
"LB1098","Mello AM2758 withdrawn","1363", "21744"
"LB1098","Mello AM2758 refiled","1363", "21744"
"LB1098","Natural Resources AM2594 adopted","1363", "21744"
"LB976","Karpisek AM2745 adopted","1364", "21984"
"LB1098","Advanced to Enrollment and Review Initial","1364", "21744"
"LB1098A","Watermeier AM2747 filed","1364", "23614"
"LB1098A","Watermeier AM2747 adopted","1364", "23614"
"LB1098A","Advanced to Enrollment and Review Initial","1364", "23614"
"LB390","Harr AM2750 filed","1366", "18768"
"LR608","Date of introduction","1367", "23932"
"LR608","Laid over","1367", "23932"
"LB976","Murante MO176 Recommit to Executive Board filed","1368", "21984"
"LB976","Murante MO176 withdrawn","1368", "21984"
"LB976","Advanced to Enrollment and Review Initial","1368", "21984"
"LB700","Christensen AM2720 filed","1369", "21438"
"LB961","Lathrop AM2685 filed","1369", "21995"
"LB700","Christensen AM2721 filed","1370", "21438"
"LB1098","Christensen AM2657 filed","1371", "21744"
"LB191","Harr AM2767 filed","1373", "18223"
"LR609","Date of introduction","1373", "23973"
"LR609","Laid over","1373", "23973"
"LR610","Date of introduction","1373", "23972"
"LR610","Laid over","1373", "23972"
"LR611","Date of introduction","1374", "23971"
"LR611","Laid over","1374", "23971"
"LR612","Date of introduction","1375", "23970"
"LR612","Laid over","1375", "23970"
"LR613","Date of introduction","1375", "23969"
"LR613","Laid over","1375", "23969"
"LR614","Date of introduction","1376", "23983"
"LR614","Laid over","1376", "23983"
"LB383","Transportation and Telecommunications AM1169 adopted","1377", "18548"
"LB383","Janssen AM2635 withdrawn","1377", "18548"
"LB383","Janssen AM2661 adopted","1377", "18548"
"LB383","Dubas AM2757 filed","1377", "18548"
"LB383","Dubas AM2757 adopted","1377", "18548"
"LB383","Advanced to Enrollment and Review Initial","1378", "18548"
"LB383A","Advanced to Enrollment and Review Initial","1378", "23114"
"LB788","Schumacher AM2739 filed","1379", "21873"
"LB788","Schumacher AM2739 withdrawn","1379", "21873"
"LB788","Advanced to Enrollment and Review Initial","1379", "21873"
"LB276","Nordquist AM2742 filed","1380", "18564"
"LB799","Nordquist AM2691 filed","1385", "21955"
"LB916","Scheer AM2601 filed","1386", "21963"
