"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"SELECT FILE: 2020 COMMITTEE PRIORITY BILLS","","LB944","Geist","Change and provide provisions for REAL ID, motor vehicle fees, federal references, handicapped parking permits, junked vehicles, odometers, destroyed vehicles, the International Registration Plan, license plates, electronic delivery of operator’s licenses and ID cards, CDL’s, point system, vehicle length and weight limits; ATV’s and UTV’s, the International Tax Agreement Act, the unified carrier registration plan and agreement, and civil penalties","N","N","","40896"
"SELECT FILE: 2020 COMMITTEE PRIORITY BILLS","","LB909","Williams","Change provisions relating to banking and finance","N","N","","41299"
"SELECT FILE: 2020 COMMITTEE PRIORITY BILLS","","LB1016","Hansen, M.","Change provisions regarding the worker training program, the Nebraska Wage Payment and Collection Act, the Contractor Registration Act, and the Employee Classification Act and eliminate provisions regarding service letters, high voltage lines, and private employment companies","N","N","","40826"
"SELECT FILE: 2020 COMMITTEE PRIORITY BILLS","","LB858","Hughes","Change provisions of the Municipal Cooperative Financing Act, the Petroleum 
Release Remedial Action Act, the Niobrara Scenic River Act, and the Nebraska Litter Reduction and Recycling Act","N","N","","40740"
"SELECT FILE: 2020 COMMITTEE PRIORITY BILLS","","LB790","Slama","Change the Political Subdivisions Construction Alternatives Act and certain state bidding requirements and contract approval procedures","N","N","","40925"
"SELECT FILE: 2020 SENATOR PRIORITY BILLS","","LB996","Brandt","Provide for a government Internet network use policy for the Legislature and create the Broadband Data Improvement Program ","N","N","","41109"
"SELECT FILE: 2020 SENATOR PRIORITY BILLS","","LB997","Morfeld","Adopt the Out-of-Network Emergency Medical Care Act","N","N","","41477"
"SELECT FILE: 2020 SENATOR PRIORITY BILLS","","LB1061","Crawford","Change the Child Protection and Family Safety Act and eliminate a committee","N","N","","41149"
"SELECT FILE: 2020 SENATOR PRIORITY BILLS","","LB1014","Lindstrom","Change provisions of the Multiple Employer Welfare Arrangement Act","N","N","","41152"
"SELECT FILE: 2020 SENATOR PRIORITY BILLS","","LB962","Hunt","Adopt the Nebraska Fair Pay to Play Act","N","N","","40882"
"SELECT FILE: 2020 SENATOR PRIORITY BILLS","","LB344","Agriculture Committee","Adopt the Animal Health and Disease Control Act, eliminate and provide duties for the Department of Agriculture, eliminate various acts, terminate and transfer certain funds, create a fund, and provide penalties","N","N","","37274"
"SELECT FILE: 2020 SENATOR PRIORITY BILLS","","LB870","Crawford","Change provisions relating to direct borrowing by cities and villages","N","N","","41034"
"SELECT FILE: 2020 SENATOR PRIORITY BILLS","","LB963","Brewer","Change workers' compensation provisions for injuries to first responders and frontline state employees and burial expenses","N","N","","40792"
"SELECT FILE: 2020 SENATOR PRIORITY BILLS","","LB963A","Brewer","Appropriation Bill","N","N","","42212"
"GENERAL FILE: 2020 COMMITTEE PRIORITY BILLS - Williams Division","","LB1056","Lowe","Change provisions of the Nebraska Liquor Control Act and the Nebraska Lottery and Raffle Act","N","N","","40895"
"GENERAL FILE: 2020 COMMITTEE PRIORITY BILLS - Williams Division","","LB1056A","Lowe","Appropriation Bill","N","N","","42228"
"GENERAL FILE: 2020 COMMITTEE PRIORITY BILLS - Williams Division","","LB774","Williams","Change provisions relating to reinsurance, motor vehicle service contract reimbursement insurance, and fees for dental services and prohibit certain activities by health care facilities","N","N","","40927"
"GENERAL FILE: 2020 SPEAKER PRIORITY BILLS - Quick Division","","LB705","Murman","Provide for distribution of funds upon death from an achieve a better life experience account","N","N","","37763"
"GENERAL FILE: 2020 SPEAKER PRIORITY BILLS - Quick Division","","LB1028","Lathrop","Change provisions relating to courts","N","N","","41437"
"GENERAL FILE: 2020 SPEAKER PRIORITY BILLS - Quick Division","","LB1130","Groene","Change provisions relating to agreements and application deadlines under the Mutual Finance Assistance Act","N","N","","41135"
"GENERAL FILE: 2020 SPEAKER PRIORITY BILLS - Quick Division","","LB911","Quick","Provide for acquisition of former Nebraska Veterans' Memorial Cemetery in Grand Island","N","N","","40884"
"GENERAL FILE: 2020 SPEAKER PRIORITY BILLS - Howard Division","","LB889","Hilgers","Change appeal provisions under the Administrative Procedure Act","N","N","","40675"
"GENERAL FILE: 2020 SPEAKER PRIORITY BILLS - Howard Division","","LB1166","Brewer","Change school district membership requirements as prescribed","N","N","","41631"
"GENERAL FILE: 2020 SPEAKER PRIORITY BILLS - Howard Division","","LB1080","Lathrop","Require school policies that prohibit sexual conduct with students and former students","N","N","","41314"
"GENERAL FILE: 2020 SPEAKER PRIORITY BILLS - Howard Division","","LB1185","Health and Human Services Committee","Change provisions relating to participation in the federal Child Care Subsidy program and criminal history record information checks for child care staff members and child care providers","N","N","","41084"
"GENERAL FILE: 2020 SENATOR PRIORITY BILLS - Brandt Division","","LB1060","Cavanaugh","Include hair textures and protective hairstyles within the definition of race under the Nebraska Fair Employment Practice Act","N","N","","41502"
"GENERAL FILE: 2020 SENATOR PRIORITY BILLS - Brandt Division","","LB1183","Arch","Adopt the Population Health Information Act, create the Health Information Technology Board, and change prescription drug monitoring program and statewide health information exchange provisions","N","N","","41512"
"GENERAL FILE: 2020 SENATOR PRIORITY BILLS - Brandt Division","","LB912","Brandt","Adopt the County Court Expedited Civil Actions Act and change certain procedures relating to civil actions","N","N","","41059"
"GENERAL FILE: 2020 SPEAKER PRIORITY BILLS - Wayne Division","","LB835","Halloran","Change provisions of the Nebraska Pure Food Act and the Weights and Measures Act","N","N","","40850"
"GENERAL FILE: 2020 SPEAKER PRIORITY BILLS - Wayne Division","","LB918","Wayne","Create the Commission on African American Affairs ","N","N","","41313"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR334","Brewer","Express sympathy to the family of Charles \"Chuck\" Trimble and recognize his service to native peoples","N","N","","42383"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR335","Hilkemann","Congratulate The Very Reverend Craig Loya on his election as the Tenth Bishop of the Episcopal Church in Minnesota and thank him for his ministry in the State of Nebraska","N","N","","42379"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR336","Stinner","Congratulate nineteen boys from District 48 on their hard work to compete in the 2020 Nebraska State Wrestling Championship","N","N","","42369"
