"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"LEGISLATIVE CONFIRMATION REPORT(S)","Health and Human Services Committee (Journal Page 1379)","","","","","","",""
"GENERAL FILE: APPROPRIATION BILL(S)","","LB610A","Lindstrom","Appropriation Bill","N","N","","40176"
"SELECT FILE: APPROPRIATION BILL(S)","","LB600A","Walz","Appropriation Bill","N","N","","39768"
"SELECT FILE: BUDGET BILLS (Bills marked with an * indicates designation as a Speaker Major Proposal)","","LB295","Speaker Scheer, at the request of the Governor","Appropriate funds for salaries of members of the Legislature","N","N","","37321"
"SELECT FILE: BUDGET BILLS (Bills marked with an * indicates designation as a Speaker Major Proposal)","","LB296","Speaker Scheer, at the request of the Governor","Appropriate funds for salaries of constitutional officers","N","N","","37322"
"SELECT FILE: BUDGET BILLS (Bills marked with an * indicates designation as a Speaker Major Proposal)","","LB297","Speaker Scheer, at the request of the Governor","Appropriate funds for capital construction and property acquisition","N","N","","37323"
"SELECT FILE: BUDGET BILLS (Bills marked with an * indicates designation as a Speaker Major Proposal)","","LB293","Speaker Scheer, at the request of the Governor","Provide, change, and eliminate provisions relating to appropriations","N","N","","37438"
"SELECT FILE: BUDGET BILLS (Bills marked with an * indicates designation as a Speaker Major Proposal)","","LB298","Speaker Scheer, at the request of the Governor","Create and repeal funds and provide, change, and eliminate sources, uses, and transfers of funds","N","Y","","37439"
"SELECT FILE: BUDGET BILLS (Bills marked with an * indicates designation as a Speaker Major Proposal)","","LB294","Speaker Scheer, at the request of the Governor","Appropriate funds for the expenses of Nebraska State Government for the biennium ending June 30, 2021","N","Y","","37320"
"SELECT FILE: BUDGET BILLS (Bills marked with an * indicates designation as a Speaker Major Proposal)","","LB299","Speaker Scheer, at the request of the Governor","Change Cash Reserve Fund provisions","N","N","","37437"
"SELECT FILE: STATE CLAIMS BILL","","LB464","Hansen, M.","Provide for payment of claims against the state","N","N","","37390"
"SELECT FILE: 2019 COMMITTEE PRIORITY BILL","","LB675","Groene","Change provisions relating to education","N","N","","37469"
"SELECT FILE: 2019 SPEAKER PRIORITY BILL","","LB300","Lathrop, at the request of the Governor","Change judges' salaries","N","N","","37436"
"SELECT FILE: 2019 SPEAKER PRIORITY BILL","","LB300A","Lathrop","Appropriation Bill","N","N","","38531"
"SELECT FILE: 2019 COMMITTEE PRIORITY BILLS","","LB334","Stinner","Change provisions relating to Nebraska planning and development regions, eliminate funding for the Angel Investment Tax Credit Act, provide intent for an appropriation to the Governor's Emergency Program, and increase funding and eliminate a termination date for the Business Innovation Act","N","N","","37302"
"SELECT FILE: 2019 COMMITTEE PRIORITY BILLS","","LB334A","Stinner","Appropriation Bill","N","N","","39088"
"SELECT FILE: 2019 SENATOR PRIORITY BILLS","","LB610","Lindstrom","Adopt the Meadowlark Act, the Employer Matching Contribution Incentive Program, and the College Savings Plan Low-Income Matching Scholarship Program and change the Nebraska educational savings plan trust","N","N","","36818"
"SELECT FILE: 2019 SENATOR PRIORITY BILLS","","LB433","Hansen, M.","Change provisions relating to return of tenants' deposits and damages and the time period for a written notice to quit","N","N","","37012"
"SELECT FILE: 2019 SENATOR PRIORITY BILLS","","LB149","Quick","Change provisions relating to sale and use of tobacco products, electronic nicotine delivery systems, and alternative nicotine products","N","N","","36920"
"SELECT FILE: 2019 SENATOR PRIORITY BILLS","","LB532","Cavanaugh","Change provisions relating to harassment protection orders, sexual assault protection orders, and domestic abuse protection orders","N","N","","37413"
"SELECT FILE: 2019 SENATOR PRIORITY BILLS","","LB532A","Cavanaugh","Appropriation Bill","N","N","","39659"
"GENERAL FILE: 2019 COMMITTEE PRIORITY BILL","","LB592","Briese","Change provisions relating to farm wineries under the Nebraska Liquor Control Act","N","N","","37928"
"GENERAL FILE: 2019 COMMITTEE PRIORITY BILLS - Friesen Division","","LB519","Slama","Change civil and criminal provisions relating to certain sexual offenses, human trafficking, and child abuse","N","N","","37473"
"GENERAL FILE: 2019 COMMITTEE PRIORITY BILLS - Friesen Division","","LB462","Friesen","Change provisions of the One-Call Notification System Act and the Nebraska Telecommunications Regulation Act","N","N","","37530"
"GENERAL FILE: 2019 COMMITTEE PRIORITY BILL","","LB630","Morfeld","Change provisions relating to unlawful intrusion, sexually explicit conduct, theft, extortion, intimidation by telephone call or electronic communication, and the Sex Offender Registration Act","N","N","","37906"
"GENERAL FILE: 2019 SENATOR PRIORITY BILL","","LB680","DeBoer","Adopt the Uniform Civil Remedies for Unauthorized Disclosure of Intimate Images Act","N","N","","37803"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR125","Vargas","Extend sympathy to the family of Cecilia Olivarez Huerta","N","N","","40019"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR133","Geist","Recognize Sandy Steinkamp for 46 years of service to veterans and congratulate her on her retirement","N","N","","40134"
