"Document","Description","Journal Page","Document ID"
"LB580","Placed on Select File with ER247","1459", "25169"
"LB580","Enrollment and Review ER247 filed","1459", "25169"
"LR515","Adopted","1459", "30140"
"LR515","President/Speaker signed","1459", "30140"
"LR516","Adopted","1459", "30022"
"LR516","President/Speaker signed","1459", "30022"
"LR524","Adopted","1459", "29990"
"LR524","President/Speaker signed","1459", "29990"
"LR528","Adopted","1459", "30139"
"LR528","President/Speaker signed","1459", "30139"
"LR531","Adopted","1459", "30261"
"LR531","President/Speaker signed","1459", "30261"
"LR585","Adopted","1459", "30090"
"LR585","President/Speaker signed","1459", "30090"
"LB716","Coash AM2360 filed","1465", "28410"
"LB235","Placed on Select File with ER245","1466", "24462"
"LB235","Enrollment and Review ER245 filed","1466", "24462"
"LB721","Placed on Select File with ER248","1466", "28245"
"LB721","Enrollment and Review ER248 filed","1466", "28245"
"LB1106","Placed on Select File with ER251","1466", "28590"
"LB1106","Enrollment and Review ER251 filed","1466", "28590"
"LB716","Placed on Select File with ER250","1468", "28410"
"LB716","Enrollment and Review ER250 filed","1468", "28410"
"LB884A","Scheer MO255 prevailed","1471", "30446"
"LB884A","Chambers MO264 Bracket until April 20, 2016 filed","1471", "30446"
"LB884A","Chambers MO264 withdrawn","1471", "30446"
"LB884A","Bill withdrawn","1471", "30446"
"LB10","Placed on Final Reading with ST84","1472", "24709"
"LB889A","Advanced to Enrollment and Review for Engrossment","1472", "30366"
"LB745","Enrollment and Review ER190 adopted","1473", "28409"
"LB745","Chambers AM2514 pending","1473", "28409"
"LB745","Chambers AM2514 lost","1473", "28409"
"LB745","Chambers AM2501 lost","1474", "28409"
"LB745","Chambers AM2502 withdrawn","1474", "28409"
"LB745","Chambers AM2499 lost","1474", "28409"
"LB745","Chambers MO265 Bracket until April 20, 2016 filed","1475", "28409"
"LB745","Chambers MO265 failed","1475", "28409"
"LB745","Chambers MO267 Reconsider the vote to bracket filed","1476", "28409"
"LB745","Chambers MO267 failed","1476", "28409"
"LB889A","Placed on Final Reading","1477", "30366"
"LR617","Date of introduction","1477", "30509"
"LR617","Laid over","1477", "30509"
"LB716","Coash AM2852 filed","1478", "28410"
"LB745","Chambers MO268 Recommit to Natural Resources Committee filed","1478", "28409"
"LB745","Chambers MO268 failed","1478", "28409"
"LB745","McCollister MO269 Invoke cloture filed","1478", "28409"
"LB745","McCollister MO269 prevailed","1478", "28409"
"LB745","Advanced to Enrollment and Review for Engrossment","1479", "28409"
"LB643","Harr AM1722 withdrawn","1480", "25427"
"LB643","McCoy FA75 withdrawn","1480", "25427"
"LB643","McCoy AM1726 withdrawn","1480", "25427"
"LB643","Garrett AM1724 withdrawn","1480", "25427"
"LB643","Howard AM2599 pending","1480", "25427"
"LB643","Mello AM2844 filed","1480", "25427"
"LB643","Mello AM2844 adopted","1480", "25427"
"LB643","Krist AM2869 filed	","1482", "25427"
"LB643","Krist AM2869 pending","1482", "25427"
"LB1094","Seiler AM2845 filed","1488", "28652"
"LB716","Bloomfield AM2841 filed","1489", "28410"
"LB804","Hilkemann AM2848 filed","1489", "28548"
"LB884","Scheer FA117 filed","1489", "28437"
"LB1067","Murante FA118 filed","1489", "28839"
"LR618","Date of introduction","1489", "30483"
"LR618","Laid over","1489", "30483"
"LB643","Williams MO270 Recommit to Judiciary Committee filed","1490", "25427"
"LB643","Williams MO270 failed","1490", "25427"
"LB643","Williams MO271 Reconsider the vote to recommit to committee filed","1491", "25427"
"LB643","Williams MO271 withdrawn","1491", "25427"
"LB643","Krist AM2869 withdrawn","1491", "25427"
"LB643","Howard AM2599 adopted","1491", "25427"
"LB643","Williams MO273 Bracket until April 20, 2016 filed","1492", "25427"
"LB643","Williams MO273 pending","1492", "25427"
"LB643","Garrett MO274 Invoke cloture filed","1492", "25427"
"LB643","Garrett MO274 failed","1492", "25427"
