"Document","Description","Journal Page","Document ID"
"LB1271","Brewer name added","458", "47178"
"LB1270","Brewer name added","458", "47177"
"LB768","Brewer name added","458", "47263"
"LB975","Brewer name added","458", "47531"
"LB859","Brewer name added","458", "47173"
"LB853","Brewer name added","458", "46652"
"LB735","Brewer name added","458", "47010"
"LB1170","Briese name added","458", "46646"
"LB986","Briese priority bill","456", "47100"
"LB1126","Cavanaugh, M. MO134 Withdraw bill filed","456", "47258"
"LB774","Clements name added","458", "46907"
"LB777","Clements name added","458", "46996"
"LB1237","Clements name added","458", "47678"
"LB933","Clements name added","458", "47304"
"LR262","Correction","455", "46898"
"LB758","Education AM1684 filed","456", "46865"
"LB890","Education priority bill","456", "46840"
"LB1218","Education priority bill","456", "47469"
"LB906","Hansen, B. AM1687 filed","457", "47444"
"LB450","Hansen, M. name added","458", "44236"
"LB1067","Hunt name added","458", "47233"
"LB1066","Hunt name added","458", "47426"
"LB793","Hunt name added","458", "46922"
"LB1275","Hunt name withdrawn","458", "47743"
"LB1023","McDonnell priority bill","456", "47244"
"LB568","Pansing Brooks AM1510 pending","456", "44461"
"LB496A","Placed on Final Reading","457", "46002"
"LB758","Placed on General File with AM1684","456", "46865"
"LB450","Placed on Select File","456", "44236"
"LB723","Placed on Select File","456", "46906"
"LB1182","Rereferred to Appropriations Committee","455", "47680"
"LB910","Vargas name added","458", "46838"
"LB450","Wayne name added","458", "44236"
