"Document","Primary Introducer","Description","Document ID"
"LB271","Morfeld","Adopt the 24/7 Sobriety Program Act","43994"
"LB272","Morfeld","Adopt the Apprenticeship Training Program Tax Credit Act","44049"
"LB309","Clements","Adopt the Assistance Animal Integrity in Housing Act","43495"
"LB299","McDonnell","Adopt the Firefighter Cancer Benefits Act and provide an income tax exemption for such benefits","43525"
"LB297","Lindstrom","Adopt the Nebraska Protection of Vulnerable Adults from Financial Exploitation Act","43827"
"LB290","Cavanaugh, M.","Adopt the Paid Family and Medical Leave Insurance Act","43978"
"LB270","Morfeld","Adopt the Pharmacy Benefit Manager Regulation Act and require an audit under the Medical Assistance Act","43807"
"LB266","McCollister","Adopt the Renewable Energy Standards Act","44201"
"LB304","Hansen, M.","Appropriate funds to the Nebraska Commission on Law Enforcement and Criminal Justice","44050"
"LB279","Bostar","Authorize certain activities that are eligible for assistance from the Affordable Housing Trust Fund","44214"
"LB278","Wayne","Change a penalty for possession under the Uniform Controlled Substances Act","43989"
"LB305","Erdman","Change appointment and removal provisions for the secretary of the Game and Parks Commission","43563"
"LB312","Sanders","Change cemetery association membership eligibility and record-keeping requirements","44112"
"LB288","Walz","Change dates related to certification and distribution of state aid to schools","43439"
"LB301","Hansen, B.","Change drug schedules and penalties and adopt federal drug provisions under the Uniform Controlled Substances Act","44103"
"LB310","Clements","Change inheritance tax rates, inheritance tax exemption amounts, and individuals who are considered relatives of a decedent","43516"
"LB268","McCollister","Change landlord's right of access under the Uniform Residential Landlord and Tenant Act","44070"
"LB265","Blood","Change provisions of the Property Assessed Clean Energy Act","44018"
"LB296","Hansen, B.","Change provisions regarding access to patient records for Department of Health and Human Services institutions","43547"
"LB269","McCollister","Change provisions regarding review of a committed offender's record by the Board of Parole","43534"
"LB285","Brewer","Change provisions relating to adjusting boundaries for elections and change and eliminate provisions regarding elections for various purposes","44299"
"LB302","Hansen, M.","Change provisions relating to administrative license revocation and reinstatement under the Motor Vehicle Operator's License Act","44040"
"LB300","Slama","Change provisions relating to justification for the use of force","43432"
"LB313","Sanders","Change provisions relating to late applications for homestead exemptions","44078"
"LB311","Vargas","Change provisions relating to microdistilleries under the Nebraska Liquor Control Act","44172"
"LB267","McCollister","Change provisions relating to municipal counties","44200"
"LB282","Albrecht","Change provisions relating to obscenity","43460"
"LB292","Friesen","Change provisions relating to partial payments of property taxes","43889"
"LB291","Friesen","Change provisions relating to property tax protests","43884"
"LB277","Hunt","Change provisions relating to rental deposits, damages, and overdue rent under the Mobile Home Landlord and Tenant Act","43539"
"LB307","Pansing Brooks","Change provisions relating to transfer of a case to juvenile court and appointment of counsel for juveniles","44223"
"LB273","Lowe","Change provisions relating to youth rehabilitation and treatment centers and provide for immediate changes of placement","43615"
"LB287","Walz","Change school finance base limitation and local effort rate provisions","43440"
"LB293","Flood","Change the number of and qualifications for members of the Public Service Commission","44250"
"LB275","Brewer","Create the Semiquincentennial Commission","44155"
"LB276","Hunt","Eliminate a requirement that the physician be physically present in the same room when an abortion is performed","43581"
"LB280","Albrecht","Eliminate a residency requirement for the board of directors of an insurance corporation","43977"
"LB294","Flood","Exempt certain agency deputy directors and legal counsel from the State Personnel System","43646"
"LB303","Hansen, M.","Provide a budget limitation exception as prescribed","44061"
"LB306","Brandt","Provide eligibility requirements for the low-income home energy assistance program","43848"
"LB274","Lowe","Provide for taxation of ready-to-drink cocktails, the sale of mixed alcoholic beverages by certain retailers and farm wineries, and promotional farmers market special designated licenses under the Nebraska Liquor Control Act","43787"
"LB283","Briese","Provide for year-round daylight saving time","43578"
"LB308","Pansing Brooks","Provide grants for juvenile indigent legal defense","43663"
"LB284","Cavanaugh, M.","Provide requirements regarding federal funds under the Governor's Emergency Program","44254"
"LB289","Walz","Redefine a term in the Tax Equity and Educational Opportunities Support Act","43442"
"LB286","Walz","Redefine a term relating to schools","43441"
"LB298","McDonnell","Redefine public benefits and change provisions of the Employment Security Law relating to the disqualification of certain aliens","43626"
"LB295","Wishart","Repeal prohibition on sale of alcoholic liquor to a person within a motor vehicle","44279"
"LB281","Albrecht","Require child sexual abuse prevention programs for school students and staff","43964"
"LB264","Stinner","State intent to appropriate funds for cultural districts created by the Nebraska Arts Council","44047"
