"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: 2015 SENATOR PRIORITY BILL","","LB268","Chambers","Eliminate the death penalty and change and eliminate provisions relating to sentencing","N","N","","25136"
"GENERAL FILE: 2015 SENATOR PRIORITY BILLS - Kolowski Division","","LB72","Schumacher","Provide restrictions on trusts for collection of medicaid reimbursement obligations and require notice of inheritance tax petitions","N","N","","24413"
"GENERAL FILE: 2015 SENATOR PRIORITY BILLS - Kolowski Division","","LB72A","Schumacher","Appropriation Bill","N","N","","27137"
"GENERAL FILE: 2015 SENATOR PRIORITY BILLS - Kolowski Division","","LB469","Smith","Provide procedures and reporting requirements relating to a state plan on carbon dioxide emissions, require a strategic state energy plan, and provide requirements for meteorological evaluation towers","N","N","","24978"
"GENERAL FILE: 2015 SENATOR PRIORITY BILLS - Kolowski Division","","LB85","Davis","To increase the maximum brand inspection fee amount that may be established by the Nebraska Brand Committee","N","N","","24877"
"GENERAL FILE: 2015 SENATOR PRIORITY BILLS - Kolowski Division","","LB343","Kolowski","Provide funding for schools offering certain programs and courses as prescribed","N","N","","24671"
"GENERAL FILE: 2015 SPEAKER PRIORITY BILLS - Kintner Division","","LB642","Garrett","Change provisions relating to motorboat, motor vehicle, and trailer registration and titling and eliminate a fee for certain license plates","N","N","","24705"
"GENERAL FILE: 2015 SPEAKER PRIORITY BILLS - Kintner Division","","LB317","Kintner","Repeal the Midwest Interstate Passenger Rail Compact","N","N","","25265"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR187","Hilkemann","Congratulate Anne Ryschon on winning a Nebraska Young Artist Award","N","N","","27131"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR188","Hilkemann","Congratulate Daelyn Chochon on winning a Nebraska Young Artist Award","N","N","","27130"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR189","Hilkemann","Congratulate Claudia Holm on winning a Nebraska Young Artist Award","N","N","","27105"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR190","Davis","Congratulate the Stapleton Public Schools for its excellent rankings in the Nebraska Performance Accountability System","N","N","","27122"
