"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"LEGISLATIVE CONFIRMATION REPORT(S)","General Affairs Committee (Journal Pages 1653 and 1818-1819)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Government, Military and Veterans Affairs Committee (Journal Page 1664)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Nebraska Retirement Systems Committee (Journal Page 1753-1754)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Transportation and Telecommunications Committee","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Business and Labor Committee (Journal Page 1818)","","","","","","",""
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB470","La Grone","Exempt dwelling complexes located on United States Department of Defense military installations from taxes as prescribed and authorize and provide tax deductions for contributions to the Nebraska educational savings plan trust by employers and persons other than participants as prescribed","Y","Y","","36814"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB470A","La Grone","Appropriation Bill","Y","N","","40385"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB209","Albrecht","Require information, materials, and reporting regarding continuing a viable pregnancy after taking mifepristone and change provisions relating to public indecency","N","Y","","37284"
"MOTION(S) TO OVERRIDE GUBERNATORIAL VETO(ES)","Motions filed with the Clerk and as ordered by the Speaker","","","","","","",""
"LEGISLATIVE RESOLUTION(s) ","","LR104","Walz","Provide the Executive Board appoint a special committee to be known as the State-Licensed Care Facilities Investigative Committee of the Legislature","N","N","","38673"
"LEGISLATIVE RESOLUTION(s) ","","LR257","Stinner","Approve the gift of labor and materials from the Nebraska Association of Former State Legislators for the restoration of the gardens of the State Capitol Courtyards","N","N","","40399"
"LEGISLATIVE RESOLUTION(s) ","","LR13","Murman","Urge federal agencies of the U.S. Government responsible for food labeling to establish and enforce standards for nomenclature of plant-based imitation milk and dairy food products","N","N","","37218"
