"Document","Description","Journal Page","Document ID"
"LB39","Executive Board AM40 adopted","339", "18281"
"LB39","Advanced to Enrollment and Review Initial","339", "18281"
"LB173","Advanced to Enrollment and Review Initial","339", "17948"
"LB279","Advanced to Enrollment and Review Initial","339", "18155"
"LB290","Advanced to Enrollment and Review Initial","339", "18156"
"LB357","Notice of hearing for February 12, 2013","339", "18681"
"LB407","Notice of hearing for February 11, 2013","339", "18885"
"LB416","Notice of hearing for February 11, 2013","339", "18682"
"LB469","Notice of hearing for February 12, 2013","339", "18680"
"LB506","Notice of hearing for February 12, 2013","339", "18871"
"LB599","Notice of hearing for February 12, 2013","339", "18357"
"LB604","Notice of hearing for February 12, 2013","339", "18709"
"LB640","Notice of hearing for February 11, 2013","339", "18490"
"LB645","Notice of hearing for February 11, 2013","339", "18860"
"LB21","Advanced to Enrollment and Review Initial","340", "18577"
"LR46","Date of introduction","340", "19013"
"LR46","Laid over","340", "19013"
"LB19","Notice of hearing for February 11, 2013","341", "18483"
"LB49","Placed on Select File with ER2","341", "18228"
"LB49","Enrollment and Review ER2 filed","341", "18228"
"LB95","Notice of hearing for February 11, 2013","341", "18109"
"LB125","Placed on Select File with ER3","341", "18563"
"LB125","Enrollment and Review ER3 filed","341", "18563"
"LB155","Placed on Select File","341", "18333"
"LB163","Notice of hearing for February 11, 2013","341", "18017"
"LB373","Notice of hearing for February 11, 2013","341", "18285"
"LB437","Notice of hearing for February 11, 2013","341", "18171"
"LB216","Bolz name added","342", "18347"
