"Document","Description","Journal Page","Document ID"
"LB458","Placed on Select File with ER70","1057", "24838"
"LB458","Enrollment and Review ER70 filed","1057", "24838"
"LR145","Adopted","1057", "26567"
"LR145","President/Speaker signed","1057", "26567"
"LR146","Adopted","1057", "26743"
"LR146","President/Speaker signed","1057", "26743"
"LR147","Adopted","1057", "26745"
"LR147","President/Speaker signed","1057", "26745"
"LR148","Adopted","1057", "26746"
"LR148","President/Speaker signed","1057", "26746"
"LR149","Adopted","1057", "26741"
"LR149","President/Speaker signed","1057", "26741"
"LR150","Adopted","1057", "26742"
"LR150","President/Speaker signed","1057", "26742"
"LR151","Adopted","1057", "26744"
"LR151","President/Speaker signed","1057", "26744"
"LR153","Adopted","1057", "26761"
"LR153","President/Speaker signed","1057", "26761"
"LR157","Adopted","1057", "26787"
"LR157","President/Speaker signed","1057", "26787"
"LB245","Krist FA37 withdrawn","1058", "24958"
"LB245","Returned to Select File for specific amendment","1058", "24958"
"LB245","Pansing Brooks AM1070 adopted","1058", "24958"
"LB245","Advanced to Enrollment and Review for Reengrossment","1058", "24958"
"LB347A","Advanced to Enrollment and Review Initial","1058", "26799"
"LB431","Chambers MO71 withdrawn","1058", "25203"
"LB431","Motion to return to Select File withdrawn","1058", "25203"
"LB431","Groene FA40 filed","1058", "25203"
"LB431","Groene FA40 withdrawn","1058", "25203"
"LB431","Passed on Final Reading 43-0-6","1058", "25203"
"LB242","Larson AM755 withdrawn","1059", "25231"
"LB242","Larson AM764 withdrawn","1059", "25231"
"LB242","Larson AM763 withdrawn","1059", "25231"
"LB242","Larson AM761 withdrawn","1059", "25231"
"LB242","Larson AM760 withdrawn","1059", "25231"
"LB242","Larson AM759 withdrawn","1059", "25231"
"LB242","Chambers MO72 withdrawn","1059", "25231"
"LB242","Passed on Final Reading with Emergency Clause 42-1-6","1059", "25231"
"LB242A","Chambers MO73 withdrawn","1060", "25967"
"LB242A","Passed on Final Reading with Emergency Clause 42-1-6","1060", "25967"
"LB15","Returned to Select File for specific amendment","1061", "24766"
"LB15","Krist AM1067 adopted","1061", "24766"
"LB15","Advanced to Enrollment and Review for Reengrossment","1061", "24766"
"LB367","Chambers MO74 withdrawn","1062", "25261"
"LB367","Passed on Final Reading 42-0-7","1062", "25261"
"LB498","Chambers MO75 withdrawn","1062", "25351"
"LB33","Chambers MO76 withdrawn","1063", "24368"
"LB498","Dispensing of reading at large approved","1063", "25351"
"LB498","Passed on Final Reading 44-0-5","1063", "25351"
"LB33","Passed on Final Reading 44-0-5","1064", "24368"
"LB139","Chambers MO77 withdrawn","1064", "24328"
"LB139","Dispensing of reading at large approved","1065", "24328"
"LB139","Passed on Final Reading 45-0-4","1065", "24328"
"LB139A","Chambers MO78 withdrawn","1066", "25921"
"LB139A","Passed on Final Reading 44-0-5","1066", "25921"
"LB324","Krist AM1114 withdrawn","1067", "24798"
"LB324","Chambers MO79 withdrawn","1067", "24798"
"LB324","Returned to Select File for specific amendment","1067", "24798"
"LB324","McCollister AM1137 filed","1067", "24798"
"LB324","McCollister AM1137 adopted","1067", "24798"
"LB324","Advanced to Enrollment and Review for Reengrossment","1067", "24798"
"LB356","Chambers MO80 withdrawn","1067", "24574"
"LB356","Passed on Final Reading 45-0-4","1067", "24574"
"LB627","Chambers MO81 withdrawn","1068", "24484"
"LB627","Dispensing of reading at large approved","1068", "24484"
"LB627","Passed on Final Reading 45-0-4","1068", "24484"
"LB33","President/Speaker signed","1069", "24368"
"LB139","President/Speaker signed","1069", "24328"
"LB139A","President/Speaker signed","1069", "25921"
"LB240","Advanced to Enrollment and Review Initial","1069", "24805"
"LB242","President/Speaker signed","1069", "25231"
"LB242A","President/Speaker signed","1069", "25967"
"LB356","President/Speaker signed","1069", "24574"
"LB367","President/Speaker signed","1069", "25261"
"LB431","President/Speaker signed","1069", "25203"
"LB498","President/Speaker signed","1069", "25351"
"LB627","President/Speaker signed","1069", "24484"
"LB106A","Date of introduction","1070", "26922"
"LB106A","Placed on General File","1070", "26922"
"LB419","Mello AM984 pending","1070", "24714"
"LB33","Presented to Governor on  April 07, 2015","1071", "24368"
"LB139","Presented to Governor on  April 07, 2015","1071", "24328"
"LB139A","Presented to Governor on  April 07, 2015","1071", "25921"
"LB242","Presented to Governor on  April 07, 2015","1071", "25231"
"LB242A","Presented to Governor on  April 07, 2015","1071", "25967"
"LB304","Approved by Governor on April 07, 2015","1071", "25230"
"LB356","Presented to Governor on  April 07, 2015","1071", "24574"
"LB367","Presented to Governor on  April 07, 2015","1071", "25261"
"LB431","Presented to Governor on  April 07, 2015","1071", "25203"
"LB439","Approved by Governor on April 07, 2015","1071", "24675"
"LB498","Presented to Governor on  April 07, 2015","1071", "25351"
"LB627","Presented to Governor on  April 07, 2015","1071", "24484"
"LR170","Date of introduction","1071", "26956"
"LR170","Laid over","1071", "26956"
"LB419","Mello AM984 adopted","1072", "24714"
"LB292","Crawford AM899 filed","1073", "24634"
"LB347A","Placed on Select File","1073", "26799"
"LB419","Advanced to Enrollment and Review Initial","1073", "24714"
"LB240","Schumacher AM1143 filed","1074", "24805"
"LB156","Revenue AM645 adopted","1076", "24777"
"LB156","Stinner AM1060 adopted","1076", "24777"
"LB156","Advanced to Enrollment and Review Initial","1076", "24777"
"LB414","Pending","1076", "24677"
"LB559","Advanced to Enrollment and Review Initial","1076", "25432"
"LB15","Placed on Final Reading Second with ST22","1077", "24766"
"LB245","Placed on Final Reading Second","1077", "24958"
"LB323","Campbell name added","1077", "25236"
"LB323","Garrett name added","1077", "25236"
"LB323","Krist name added","1077", "25236"
"LB323","Lindstrom name added","1077", "25236"
"LB324","Placed on Final Reading Second","1077", "24798"
