"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Wednesday January 29, 2020","1:30 PM","Room 1003","LB1008","Speaker Scheer","Provide, change, and eliminate provisions relating to appropriations","","41164"
"Appropriations","Wednesday January 29, 2020","1:30 PM","Room 1003","LB1009","Speaker Scheer","Provide for, change, and eliminate fund transfers, change use of funds, and eliminate a fund","","41166"
"Appropriations","Wednesday January 29, 2020","1:30 PM","Room 1003","LB1010","Speaker Scheer","Change Cash Reserve Fund provisions","","41165"
"Government, Military and Veterans Affairs","Wednesday January 29, 2020","1:30 PM","Room 1507","LR283CA","Brewer","Constitutional amendment to change qualifications of electors","","40924"
"Health and Human Services","Wednesday January 29, 2020","1:30 PM","Room 1510","LB932","Wishart","Require expansion of the medical assistance program as prescribed","","40818"
"Health and Human Services","Wednesday January 29, 2020","1:30 PM","Room 1510","LB851","McCollister","Change provisions relating to eligibility for services under the Medical Assistance Act","","41153"
"Health and Human Services","Wednesday January 29, 2020","1:30 PM","Room 1510","LB955","Walz","Change provisions relating to eligibility for medical assistance","","40747"
"Health and Human Services","Wednesday January 29, 2020","1:30 PM","Room 1510","LB956","Walz","Provide duties regarding managed care contract changes and change audit provisions under the Medical Assistance Act","","40963"
"Judiciary","Wednesday January 29, 2020","1:30 PM","Room 1113","LB873","Hunt","Provide for a gender neutral designation on operator's licenses and state identification cards and provide for amendment of a birth certificate","","40960"
"Judiciary","Wednesday January 29, 2020","1:30 PM","Room 1113","LB883","Hansen, M.","Change procedures relating to obligors and obligees in child support proceedings","","41259"
"Judiciary","Wednesday January 29, 2020","1:30 PM","Room 1113","LB895","Morfeld","Change provisions related to decedents' estates","","40803"
"Judiciary","Wednesday January 29, 2020","1:30 PM","Room 1113","LB966","DeBoer","Adopt the Uniform Wills Recognition Act (1977), change the Nebraska Probate Code, provide for an acknowledgment of maternity and paternity, and change provisions relating to the revocation of transfer on death deeds under the Nebraska Uniform Real Property Transfer on Death Act","","40802"
"Judiciary","Wednesday January 29, 2020","1:30 PM","Room 1113","LB1006","Hansen, M.","Change provisions relating to garnishment","","41332"
"Judiciary","Wednesday January 29, 2020","1:30 PM","Room 1113","LB1020","Vargas","Change provisions relating to discrimination under the Nebraska Fair Housing Act","","41374"
"Judiciary","Wednesday January 29, 2020","1:30 PM","Room 1113","LB1031","Lathrop","Change provisions relating to probate, testacy, and appointment proceedings","","41438"
"Natural Resources","Wednesday January 29, 2020","1:30 PM","Room 1525","Appointment","","tenBensel, Jan K. - Nebraska Ethanol Board","",""
"Natural Resources","Wednesday January 29, 2020","1:30 PM","Room 1525","LB855","Moser","Eliminate legislative confirmation for certain members of the Niobrara Council","","40868"
"Natural Resources","Wednesday January 29, 2020","1:30 PM","Room 1525","LB769","Gragert","Change provisions relating to membership on the Nebraska Natural Resources Commission","","40828"
"Revenue","Wednesday January 29, 2020","1:30 PM","Room 1524","LB805","Wayne","Provide an income tax deduction for certain wages paid to individuals convicted of a felony","","41216"
"Revenue","Wednesday January 29, 2020","1:30 PM","Room 1524","LB865","Wayne","Provide for contributions of income tax refunds to accounts established under  the Nebraska educational savings plan trust","","41011"
"Revenue","Wednesday January 29, 2020","1:30 PM","Room 1524","LB1042","La Grone","Change provisions regarding the Nebraska educational savings plan trust and the Meadowlark Program and provide for tax deductions for certain contributions","","41347"
