"Document","Description","Journal Page","Document ID"
"LB2","Briese AM868 filed","874", "43597"
"LB5","Enrollment and Review ER36 adopted","872", "43629"
"LB5","Advanced to Enrollment and Review for Engrossment","872", "43629"
"LB40","Advanced to Enrollment and Review for Engrossment","877", "43595"
"LB40A","Advanced to Enrollment and Review for Engrossment","877", "45286"
"LB41","Advanced to Enrollment and Review for Engrossment","872", "43494"
"LB51","Flood AM872 filed","874", "43686"
"LB65","Advanced to Enrollment and Review Initial","871", "44135"
"LB70","Advanced to Enrollment and Review for Engrossment","872", "43854"
"LB70A","Advanced to Enrollment and Review for Engrossment","872", "44899"
"LB78","Advanced to Enrollment and Review for Engrossment","872", "43928"
"LB81","Advanced to Enrollment and Review Initial","873", "43486"
"LB83","Enrollment and Review ER23 adopted","876", "44096"
"LB83","Flood AM750 adopted","876", "44096"
"LB83","Advanced to Enrollment and Review for Engrossment","876", "44096"
"LB92","Clements AM835 adopted","877", "43859"
"LB92","Advanced to Enrollment and Review for Engrossment","877", "43859"
"LB105","Advanced to Enrollment and Review Initial","871", "44128"
"LB131A","Date of introduction","878", "45504"
"LB131A","Placed on General File","878", "45504"
"LB180","Advanced to Enrollment and Review Initial","872", "43725"
"LB197","Enrollment and Review ER28 adopted","877", "44162"
"LB197","Advanced to Enrollment and Review for Engrossment","877", "44162"
"LB224","Advanced to Enrollment and Review Initial","871", "43887"
"LB247","Friesen AM857 filed","874", "44016"
"LB252","Advanced to Enrollment and Review for Engrossment","872", "44138"
"LB260","Advanced to Enrollment and Review Initial","878", "43457"
"LB265","Advanced to Enrollment and Review Initial","872", "44018"
"LB271","Morfeld AM853 filed","874", "43994"
"LB274","Hilkemann AM646 withdrawn","875", "43787"
"LB274","Groene AM870 filed","876", "43787"
"LB274","Groene AM870 adopted","876", "43787"
"LB274","Advanced to Enrollment and Review for Engrossment","876", "43787"
"LB274A","Lowe AM818 adopted","876", "45099"
"LB274A","Advanced to Enrollment and Review for Engrossment","876", "45099"
"LB307","Flood AM882 filed","889", "44223"
"LB312","General Affairs AM277 adopted","872", "44112"
"LB312","Advanced to Enrollment and Review Initial","872", "44112"
"LB322","Enrollment and Review ER22 adopted","876", "44216"
"LB322","Williams AM718 adopted","876", "44216"
"LB322","Advanced to Enrollment and Review for Engrossment","876", "44216"
"LB324","Enrollment and Review ER24 adopted","877", "44058"
"LB324","Advanced to Enrollment and Review for Engrossment","877", "44058"
"LB324A","Advanced to Enrollment and Review for Engrossment","877", "44945"
"LB371","Advanced to Enrollment and Review for Engrossment","877", "44106"
"LB390","Enrollment and Review ER27 adopted","877", "43999"
"LB390","Hilkemann AM753 adopted","877", "43999"
"LB390","Advanced to Enrollment and Review for Engrossment","877", "43999"
"LB400","Placed on Final Reading","869", "44076"
"LB405","Enrollment and Review ER35 adopted","872", "43940"
"LB405","Advanced to Enrollment and Review for Engrossment","872", "43940"
"LB414","Advanced to Enrollment and Review Initial","871", "43981"
"LB423","Urban Affairs AM433 adopted","873", "43744"
"LB423","Advanced to Enrollment and Review Initial","873", "43744"
"LB428","McCollister name added","875", "44273"
"LB451","Business and Labor AM550 adopted","886", "43705"
"LB451","Advanced to Enrollment and Review Initial","886", "43705"
"LB461","Advanced to Enrollment and Review for Engrossment","872", "44226"
"LB466","Flood AM873 filed","874", "44287"
"LB487","Advanced to Enrollment and Review for Engrossment","876", "44173"
"LB497","Judiciary AM132 adopted","873", "44463"
"LB497","Advanced to Enrollment and Review Initial","873", "44463"
"LB501","DeBoer name added","891", "44361"
"LB503","Placed on Final Reading Second","869", "43974"
"LB507","Hughes AM859 filed","873", "44424"
"LB527","Advanced to Enrollment and Review Initial","873", "44108"
"LB544","Enrollment and Review ER30 adopted","877", "43689"
"LB544","Wayne AM747 adopted","877", "43689"
"LB544","Advanced to Enrollment and Review for Engrossment","877", "43689"
"LB544A","Advanced to Enrollment and Review for Engrossment","877", "45262"
"LB561","Briese AM863 filed","869", "44291"
"LB561","Attorney General Opinion 21-004 to Lowe","880", "44291"
"LB644","Revenue AM755 pending","886", "44190"
"LB644","Halloran AM854 filed","887", "44190"
"LB644","Halloran AM854 pending","887", "44190"
"LB664","Government, Military and Veterans Affairs AM303 adopted","873", "44455"
"LB664","Advanced to Enrollment and Review Initial","873", "44455"
"LR78","Adopted","871", "45344"
"LR78","President/Speaker signed","871", "45344"
"LR79","Adopted","871", "45343"
"LR79","President/Speaker signed","871", "45343"
"LR82","Date of introduction","870", "45472"
"LR82","Laid over","870", "45472"
"LR83","Date of introduction","879", "45505"
"LR83","Referred to Executive Board","879", "45505"
