"Document","Description","Journal Page","Document ID"
"LB209","Placed on General File with AM1432","1263", "37284"
"LB209","Judiciary AM1432 filed","1263", "37284"
"LR90","Date of introduction","1268", "39603"
"LR90","Laid over","1268", "39603"
"LB179","Wayne MO32 withdrawn","1270", "36943"
"LB179","Judiciary AM736 adopted","1270", "36943"
"LB179","Advanced to Enrollment and Review Initial","1270", "36943"
"LB468","Health and Human Services AM1166 adopted","1270", "37291"
"LB468","Walz AM46 withdrawn","1270", "37291"
"LB468","Advanced to Enrollment and Review Initial","1270", "37291"
"LB538A","Advanced to Enrollment and Review Initial","1270", "39703"
"LR91","Date of introduction","1270", "39487"
"LR91","Laid over","1270", "39487"
"LB418","Business and Labor AM1266 adopted","1271", "37544"
"LB418","Advanced to Enrollment and Review Initial","1271", "37544"
"LB433","Judiciary AM981 adopted","1271", "37012"
"LB433","Advanced to Enrollment and Review Initial","1271", "37012"
"LB560","Revenue AM1414 adopted","1271", "37261"
"LB560","Advanced to Enrollment and Review Initial","1271", "37261"
"LB86","Revenue AM792 adopted","1272", "37408"
"LB86","Wayne AM1199 adopted","1272", "37408"
"LB86","Advanced to Enrollment and Review Initial","1272", "37408"
"LB675","Placed on General File with AM1308","1272", "37469"
"LB675","Education AM1308 filed","1272", "37469"
"LR92","Date of introduction","1273", "39574"
"LR92","Referred to Executive Board","1273", "39574"
"LB23","Placed on Final Reading","1274", "37334"
"LB31","Placed on Final Reading","1274", "37293"
"LB31A","Placed on Final Reading","1274", "39410"
"LB180","Placed on Final Reading","1274", "37054"
"LB222","Placed on Final Reading","1274", "36922"
"LB252","Placed on Final Reading","1274", "37637"
"LB304","Placed on Final Reading","1274", "36865"
"LB428","Placed on Final Reading","1274", "37644"
"LB445","Placed on Final Reading","1274", "37593"
"LB470","Revenue AM896 adopted","1274", "36814"
"LB470","La Grone AM1096 withdrawn","1274", "36814"
"LB470","La Grone AM1461 filed","1274", "36814"
"LB470","La Grone AM1461 adopted","1274", "36814"
"LB470","Advanced to Enrollment and Review Initial","1274", "36814"
"LB556","Placed on Final Reading","1274", "37836"
"LB556A","Placed on Final Reading","1274", "38888"
"LB585","Placed on Final Reading with ST15","1274", "37587"
"LB638","Placed on Final Reading","1274", "37423"
"LB237","Crawford AM1476 filed","1275", "37272"
"LB414","Placed on General File","1275", "37220"
"LB641","Placed on Final Reading with ST17","1275", "37870"
"LB663","Placed on Final Reading","1275", "37850"
"LB698","Placed on Final Reading","1275", "37672"
"LB59","Approved by Governor on April 24, 2019","1276", "36805"
"LB87","Approved by Governor on April 24, 2019","1276", "37409"
"LB212","Approved by Governor on April 24, 2019","1276", "36874"
"LB268","Approved by Governor on April 24, 2019","1276", "37730"
"LB316","Approved by Governor on April 24, 2019","1276", "37278"
"LB320","Approved by Governor on April 24, 2019","1276", "37090"
"LB352","Approved by Governor on April 24, 2019","1276", "37475"
"LB390","Approved by Governor on April 24, 2019","1276", "37389"
"LB472","Returned by Governor without approval on April 24, 2019","1276", "37000"
"LB514","Approved by Governor on April 24, 2019","1276", "37794"
"LB603","Approved by Governor on April 24, 2019","1276", "37868"
"LB637","Approved by Governor on April 24, 2019","1276", "37886"
"LB713","Approved by Governor on April 24, 2019","1276", "37907"
