"Document","Primary Introducer","Description","Document ID"
"LB603","Aguilar","Adopt the Organized Consumer Product Theft Protection Act","44178"
"LB595","Albrecht","Provide and change sales and use tax exemptions for certain products and agricultural machinery and equipment, exclude certain income from gross receipts, and change funding for and require reports regarding the Game and Parks Commission Capital Maintenance Fund","44467"
"LR30","Albrecht","Recognize Julie Schmit-Albin for her advocacy on behalf of the unborn","44399"
"LB596","Albrecht","Adopt the Nebraska Higher Blend Tax Credit Act","44452"
"LB597","Albrecht","Provide a tax credit for the parents of stillborn children","44451"
"LB630","Bostar","Provide for a study of the efficacy of commercial air filters in classrooms","44330"
"LB631","Bostar","Prohibit counties from prohibiting the use of residential property as short-term rentals","43958"
"LB632","Bostar","Provide for a low-income student or first-generation college student internship program","44485"
"LB600","Brandt","Provide powers and duties for political subdivisions regarding broadband facilities and infrastructure","44482"
"LB666","Business and Labor Committee","Provide for payment of claims against the state","44121"
"LB665","Business and Labor Committee","Deny claims against the state","44122"
"LB634","Cavanaugh, J.","Provide a cause of action for unsafe disposal of treated seed","44457"
"LB635","Cavanaugh, J.","Change provisions regarding nomination and election of certain partisan candidates","44417"
"LB636","Cavanaugh, J.","Eliminate cash bail bonds, appearance bonds, and related provisions","43624"
"LR29","Cavanaugh, M.","Provide for appointment by the Executive Board of a special committee to be known as the Eastern Service Area Child Welfare Contract Special Investigative and Oversight Committee of the Legislature","44458"
"LB684","Clements","Allow public school employees to join or terminate membership in a labor organization as prescribed","44038"
"LB639","Day","Adopt the Seizure Safe Schools Act","44057"
"LB642","Day","Provide for reimbursements to school districts and educational service units for mental health expenditures","43476"
"LB640","Day","Change provisions related to early childhood education in the Tax Equity and Educational Opportunities Support Act","43475"
"LB641","Day","Change provisions regarding school district salaries during an epidemic","44447"
"LB613","Erdman","Change provisions relating to hearings and decisions on appeals under the Tax Equalization and Review Commission Act","44435"
"LB615","Erdman","Provide for the election of members of the Game and Parks Commission","44382"
"LB614","Erdman","Eliminate registered feedlot provisions under the Livestock Brand Act","43986"
"LB647","Flood","Change powers of cities of the first class","44502"
"LB648","Flood","Adopt the Transactions in Digital Assets Act","44185"
"LB649","Flood","Adopt the Nebraska Financial Innovation Act and provisions for controllable electronic records under the Uniform Commercial Code","44186"
"LB650","Flood","Adopt the Nebraska Geologic Storage of Carbon Dioxide Act","43955"
"LB646","Flood","Change the maximum amount of certain Nebraska Career Scholarships","44480"
"LB621","Friesen","Adopt the Social Media Fairness Act","44500"
"LB622","Friesen","Limit the growth of real property valuations and provide for adjustments to assessed values","44376"
"LB663","Geist","Require the Nebraska Commission on Law Enforcement and Criminal Justice to create a mental health indicator in a criminal justice information system to alert emergency dispatch operators","44453"
"LR31","Geist","Recognize International Omphalocele Awareness Day on January 31 as part of Birth Defects Prevention Month","44488"
"LB604","Geist","Adopt the Nebraska Accelerated Broadband Deployment Grant Program Act and change telecommunications provisions","44021"
"LB664","Groene","Change distributions from the Mutual Finance Assistance Fund","44455"
"LB589","Groene","Change requirements for integrated management plans by natural resources districts","44221"
"LB591","Groene","Require a permit for any natural resources district water augmentation project","44420"
"LB590","Groene","Change time periods for ballots for early voting","44410"
"LB667","Halloran","Provide for confidentiality of and access to certain injury reports under the Nebraska Workers' Compensation Act","44507"
"LB645","Hansen, B.","Provide for enhanced penalties for violations of directed health measures committed by public officials","44473"
"LB643","Hansen, B.","Protect an individual liberty right to accept or decline a vaccination under a mandatory directive","44423"
"LB644","Hansen, B.","Adopt the Property Tax Request Act, change dates relating to tax levies, and change provisions relating to property tax refunds","44190"
"LB638","Health and Human Services Committee","Require a report by the State Court Administrator regarding juveniles discharged from youth rehabilitation and treatment centers","44460"
"LB606","Hilgers","Clarify terms relating to power districts","44341"
"LB610","Hilgers","Change provisions relating to improper issuance of a certificate of registration under the Motor Vehicle Registration Act","44344"
"LB611","Hilgers","Correct a reference to a defined term relating to property taxes","44343"
"LB609","Hilgers","Change provisions relating to the Uniform Credentialing Act","44339"
"LB608","Hilgers","Eliminate obsolete provisions relating to the State Racing Commission","44337"
"LB607","Hilgers","Correct references to a federally defined term relating to education","44336"
"LB616","Hughes","Change abandoned motor vehicle provisions","44474"
"LB618","Hughes","Change provisions relating to state park permits","44497"
"LB668","Hughes","Relocate the headquarters of the Game and Parks Commission","44323"
"LB617","Hughes","Change a provision relating to the authority of the Game and Parks Commission","44496"
"LB612","Lathrop","Change motor vehicle liability insurance and financial responsibility requirements","43735"
"LB599","Lindstrom","Change an exemption from the documentary stamp tax","44432"
"LB681","Linehan"," Include elementary and secondary schools in the Nebraska educational savings plan trust and change tax benefits","43850"
"LB679","Linehan","Require the Tax Commissioner to collect lodging taxes as prescribed","44454"
"LB677","Linehan","Change provisions relating to eligibility for transitional child care assistance","43811"
"LB674","Linehan","Change provisions relating to the allocation and use of credits under the Affordable Housing Tax Credit Act","44111"
"LB682","Linehan","Change the New Markets Job Growth Investment Act","43950"
"LB678","Linehan","Adopt the Pharmacy Benefit Manager Regulation Act","43810"
"LB676","Linehan","Redefine a term relating to cigarette taxes","44465"
"LB675","Linehan","Adopt the Education Lobbyist Pay Transparency Act","44478"
"LB680","Linehan","Change the corporate income tax rate","44476"
"LB624","McCollister","Provide for earned time credit reductions to the minimum terms of sentences of offenders at facilities of the Department of Correctional Services","44470"
"LB658","McDonnell","Require the Inspector General of the Nebraska Correctional System to commission a study","44487"
"LB659","McDonnell","Create the Workforce Development Committee of the Legislature","44483"
"LB660","McDonnell","Change collective-bargaining provisions relating to the University of Nebraska and the Nebraska state colleges","44437"
"LB662","McDonnell","State intent regarding appropriations to the Department of Health and Human Services","44441"
"LB661","McDonnell","Prohibit assault on a public transportation driver and clarify provisions relating to assault on officers, emergency responders, certain employees, and health care professionals","44369"
"LB601","McKinney","Require law enforcement agencies to maintain records regarding officer discipline and create a public data base of law enforcement officer misconduct","44230"
"LB628","Morfeld","Change provisions relating to faculty licenses under the Dentistry Practice Act","44503"
"LB629","Morfeld","Create a grant program to provide financial assistance to entities affected by event cancellations","44477"
"LB627","Morfeld","Change provisions relating to qualified voters for certain public power district elections","44326"
"LB671","Murman","State intent regarding appropriations to the University of Nebraska","44450"
"LB673","Murman","Adopt the Education Behavioral Awareness and Support Act and change the determination and certification of state aid to schools","44267"
"LB672","Murman","Change the sales and use tax exemption on agricultural machinery and equipment","44312"
"LB670","Murman","Authorize design and placement of highway memorial signs","43948"
"LB602","Pahls","Provide restrictions regarding insurance coverage and consumer care involving aftermarket parts for motor vehicles","43953"
"LB619","Sanders","Change excavation requirements under the One-Call Notification System Act","43775"
"LB593","Slama","Adopt the Uniform Foreign-Country Money Judgments Recognition Act and the Uniform Registration of Canadian Money Judgments Act","44120"
"LB594","Slama","Adopt the Rural Workforce Crisis Act","44415"
"LB592","Stinner","Change provisions of the Automated Medication Systems Act","43924"
"LB588","Stinner","Change, rename, and eliminate provisions of the University of Nebraska facilities programs  and the state college facilities programs","44156"
"LB625","Vargas","Impose a surtax on certain taxable income and use the tax proceeds for early childhood education","44484"
"LB637","Vargas","Change provisions relating to the control of contagious or infectious disease","44094"
"LB620","Vargas","Limit use of restrictive housing and solitary confinement","44083"
"LB626","Vargas","Change provisions of the Child and Maternal Death Review Act","44290"
"LB623","Vargas","Adopt the Remote Instruction Act","44295"
"LB669","Vargas","Adopt the Veteran Promise Act and change residency requirements for postsecondary education for veterans and spouses and dependents of veterans","44479"
"LB633","Vargas","Change provisions of the Motor Vehicle Industry Regulation Act","44459"
"LB657","Vargas","Require the office of Legislative Research to prepare racial impact statements for legislative bills","44471"
"LB652","Wayne","Adopt the Historically Underutilized Business Program Act","43691"
"LB654","Wayne","Adopt the Public Entities Investment Trust Act","44064"
"LB651","Wayne","Provide a termination date for the enrollment option program","44490"
"LB655","Wayne","Change tax provisions relating to cigars, cheroots, and stogies","44169"
"LB656","Wayne","Authorize municipalities to provide broadband and Internet services","44356"
"LB683","Wayne","Change provisions relating to net metering","44506"
"LB653","Wayne","Require goals for using historically underutilized businesses under the Community Development Law","44409"
"LB605","Wishart","Create the Outdoor Recreation and Education Study Committee of the Legislature","44443"
"LB598","Wishart","Adopt the Small Business Stabilization Grant Program Act and change provisions of the Business Innovation Act","44411"
