"Document","Description","Journal Page","Document ID"
"LB296","Presented to Governor on  April 19, 2023","1183", "49809"
"LB775","Presented to Governor on  April 19, 2023","1183", "50791"
"LR88","Adopted","1183", "53218"
"LR89","Adopted","1183", "53066"
"LR90","Adopted","1183", "51981"
"LR91","Adopted","1183", "53020"
"LR92","Adopted","1183", "52172"
"LR93","Adopted","1183", "52360"
"LB77","MO115 pending","1184", "49710"
"LB708","Placed on General File","1184", "50463"
"LB754","Raybould AM1405 filed","1184", "50792"
"LR88","President/Speaker signed","1184", "53218"
"LR89","President/Speaker signed","1184", "53066"
"LR90","President/Speaker signed","1184", "51981"
"LR91","President/Speaker signed","1184", "53020"
"LR92","President/Speaker signed","1184", "52172"
"LR93","President/Speaker signed","1184", "52360"
"LR101","Date of introduction","1184", "53394"
"LB77","Brewer MO962 Invoke cloture pursuant to Rule 7, Sec. 10 filed","1185", "49710"
"LB77","Brewer MO962 prevailed","1185", "49710"
"LB77","Raybould MO115 failed","1185", "49710"
"LR101","Laid over","1185", "53394"
"LB77","Dispensing of reading at large approved","1186", "49710"
"LB77","Passed on Final Reading 33-14-2","1187", "49710"
"LB77","President/Speaker signed","1187", "49710"
"LB583A","Date of introduction","1187", "53438"
"LB583A","Placed on General File","1187", "53438"
"LB77","Presented to Governor on  April 19, 2023","1188", "49710"
"LB191","MO350 pending","1188", "50348"
"LB524","Fredrickson AM902 filed","1188", "50467"
"LB648","McDonnell AM814 filed","1188", "50811"
"LR102","Date of introduction","1189", "53240"
"LR102","Laid over","1190", "53240"
"LR103","Date of introduction","1190", "53174"
"LR103","Referred to Executive Board","1191", "53174"
"LR104","Date of introduction","1191", "53175"
"LR104","Referred to Executive Board","1191", "53175"
"LR105","Date of introduction","1191", "53368"
"LB191","Cavanaugh, M. MO350 failed","1192", "50348"
"LB191","Cavanaugh, M. MO963 Reconsider MO350 filed","1192", "50348"
"LB191","MO963 pending","1192", "50348"
"LB372","Placed on General File with AM1231","1192", "50090"
"LB372","Education AM1231 filed","1192", "50090"
"LB600","Notice of hearing for April 27, 2023 on AM1390","1192", "50700"
"LR105","Referred to Executive Board","1192", "53368"
"LB632","Placed on General File with AM1208","1193", "50724"
"LB632","Education AM1208 filed","1193", "50724"
"LB703","Placed on General File with AM1409","1195", "50840"
"LB703","Education AM1409 filed","1195", "50840"
"LB191","Cavanaugh, M. MO963 failed","1199", "50348"
"LB191","MO352 pending","1199", "50348"
"LB724","Placed on General File with AM1235","1199", "50411"
"LB724","Education AM1235 filed","1199", "50411"
"LB191","Cavanaugh, M. MO352 failed","1200", "50348"
"LB191","Halloran MO964 Recommit to Business and Labor Committee filed","1200", "50348"
"LB191","Halloran MO965 Indefinitely postpone pursuant to Rule 6, Section 3(f) filed","1200", "50348"
"LB191","Halloran MO966 Bracket until June 9, 2023 filed","1201", "50348"
"LB191","Cavanaugh, M. MO967 Reconsider vote on MO352 filed","1201", "50348"
"LB191","Cavanaugh, M. MO967 failed","1201", "50348"
"LB254A","Date of introduction","1201", "53428"
"LB254A","Placed on General File","1201", "53428"
"LB191","MO351 pending","1202", "50348"
"LB191","Cavanaugh, M. AM1404 filed","1202", "50348"
"LB191","McDonnell AM1411 filed","1204", "50348"
