"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Thursday February 23, 2023","1:30 PM","Room 1307","Agency 5","","Supreme Court","",""
"Appropriations","Thursday February 23, 2023","1:30 PM","Room 1307","Agency 15","","Parole, Nebraska Board of","",""
"Appropriations","Thursday February 23, 2023","1:30 PM","Room 1307","Agency 78","","Nebraska Commission on Law Enforcement and Criminal Justice","",""
"Appropriations","Thursday February 23, 2023","1:30 PM","Room 1307","LB176","Dungan","State intent regarding appropriations to the Supreme Court for interpreter services","","50475"
"Appropriations","Thursday February 23, 2023","1:30 PM","Room 1307","LB508","Conrad","Appropriate funds to the Supreme Court for the Office of Dispute Resolution","","50696"
"Appropriations","Thursday February 23, 2023","1:30 PM","Room 1307","LB761","DeBoer","Appropriate funds to the Supreme Court for the Office of Public Guardian","","50725"
"Government, Military and Veterans Affairs","Thursday February 23, 2023","1:30 PM","Room 1507","LB712","Hardin","Create the Ground Based Strategic Deterrent Deployment Fund","","50585"
"Government, Military and Veterans Affairs","Thursday February 23, 2023","1:30 PM","Room 1507","LB642","Brewer","Provide duties for the Adjutant General regarding Nebraska National Guard members impacted by the COVID-19 vaccine mandate","","50736"
"Government, Military and Veterans Affairs","Thursday February 23, 2023","1:30 PM","Room 1507","LB731","Brewer","Provide for service by state agency department heads in reserve components of the armed forces of the United States","","50906"
"Government, Military and Veterans Affairs","Thursday February 23, 2023","1:30 PM","Room 1507","LB771","Sanders","Provide for grants under the Veteran and Active Duty Supportive Postsecondary Institution Act from the Veterans' Aid Income Fund","","50693"
"Health and Human Services","Thursday February 23, 2023","1:30 PM","Room 1510","LB276","Wishart","Adopt the Certified Community Behavioral Health Clinic Act","","49965"
"Health and Human Services","Thursday February 23, 2023","1:30 PM","Room 1510","LB605","Albrecht","Change provisions of the Mental Health Practice Act to include protections and requirements for certified art therapists","","49777"
"Health and Human Services","Thursday February 23, 2023","1:30 PM","Room 1510","LB570","Vargas","Adopt the Overdose Fatality Review Teams Act","","50424"
"Health and Human Services","Thursday February 23, 2023","1:30 PM","Room 1510","LB657","McDonnell","Appropriate funds to the University of Nebraska","","50430"
"Judiciary","Thursday February 23, 2023","1:30 PM","Room 1113","LB49","Dungan","Change provisions relating to solar energy and wind energy, declare certain instruments void and unenforceable, and provide for a civil cause of action","","50007"
"Judiciary","Thursday February 23, 2023","1:30 PM","Room 1113","LB186","Cavanaugh, J.","Adopt the Unlawful Restrictive Covenant Modification Act","","50307"
"Judiciary","Thursday February 23, 2023","1:30 PM","Room 1113","LB394","Erdman","Change provisions relating to the determination of damages as a result of eminent domain","","50013"
"Judiciary","Thursday February 23, 2023","1:30 PM","Room 1113","LB379","Conrad","Change provisions relating to civil liability for violations of occupant protection system requirements","","50258"
"Judiciary","Thursday February 23, 2023","1:30 PM","Room 1113","LB472","Ibach","Change provisions relating to admissibility of evidence of use of an occupant protection system or a three-point safety belt system","","50616"
"Natural Resources","Thursday February 23, 2023","1:30 PM","Room 1525","LB40","Blood","Adopt the Riparian and Water Quality Practices Act","","50324"
"Natural Resources","Thursday February 23, 2023","1:30 PM","Room 1525","LB729","McDonnell","Change provisions relating to the Jobs and Economic Development Initiative Fund","","50907"
"Nebraska Retirement Systems","Thursday February 23, 2023","12:00 PM","Room 1525","Appointment","","Henning, Thomas E. - Nebraska Investment Council","",""
"Nebraska Retirement Systems","Thursday February 23, 2023","12:00 PM","Room 1525","LB198","McDonnell","Change provisions relating to participation in and implementation of public retirement provisions","","50195"
"Nebraska Retirement Systems","Thursday February 23, 2023","12:00 PM","Room 1525","LB197","McDonnell","Redefine eligible employees voting in a referendum relating to social security","","49916"
"Revenue","Thursday February 23, 2023","1:30 PM","Room 1524","LB727","Linehan","Change provisions relating to revenue and taxation","","50768"
"Revenue","Thursday February 23, 2023","1:30 PM","Room 1524","LB491","von Gillern","Change provisions relating to claiming tax credits under the Nebraska Advantage Research and Development Act","","49918"
"Revenue","Thursday February 23, 2023","1:30 PM","Room 1524","LB173","Bostar","Change provisions relating to the taxation of nonresident income","","49905"
"Revenue","Thursday February 23, 2023","1:30 PM","Room 1524","LB689","Linehan","Change provisions relating to an income tax credit for community college taxes paid","","50184"
