"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"MOTION TO WITHDRAW","","LR497","Watermeier","Support the advancement of the Elk Creek Superalloy Materials Project into commercial operation","N","N","(Motion made by Senator Watermeier, Journal Page to be announced)","29961"
"SELECT FILE: CONSENT CALENDAR","","LB790","Kolterman","To alphabetize defined terms under various retirement statutes","N","N","","28117"
"SELECT FILE: CONSENT CALENDAR","","LB909","Kolterman","Change powers, duties, and fee and penalty provisions relating to the Department of Agriculture","N","N","","28143"
"SELECT FILE: CONSENT CALENDAR","","LB731","Johnson","Change provisions relating to the Real Property Appraiser Act","N","N","","28182"
"SELECT FILE: CONSENT CALENDAR","","LB814","Friesen","Change a requirement for issuance of a school permit","N","N","","28783"
"SELECT FILE: CONSENT CALENDAR","","LB814A","Friesen","Appropriation Bill","N","N","","29126"
"SELECT FILE: CONSENT CALENDAR","","LB784","Friesen","Change provisions relating to deficit expenditures by county boards","N","N","","28236"
"SELECT FILE: CONSENT CALENDAR","","LB942","Scheer","Require disclosure of noncompete agreements by sellers of seller-assisted marketing plans and provide for reformation of a franchise agreement which unreasonably restrains competition","N","N","","28513"
"SELECT FILE: CONSENT CALENDAR","","LB726","Sullivan","Require information relating to federal student loans as prescribed","N","N","","28153"
"SELECT FILE: CONSENT CALENDAR","","LB813","Kolterman","Permit certain persons to consent to donate plasma","N","N","","28429"
"SELECT FILE: CONSENT CALENDAR","","LB924","Kolterman","Provide an additional withholding procedure for certain payments under the Income Withholding for Child Support Act","N","N","","28208"
"SELECT FILE: CONSENT CALENDAR","","LB770","Groene","Change the termination date of the Nebraska Exchange Transparency Act and the terms of certain members of the Nebraska Exchange Stakeholder Commission","N","N","","28740"
"SELECT FILE: CONSENT CALENDAR","","LB770A","Groene","Appropriation Bill","N","N","","29441"
"SELECT FILE: CONSENT CALENDAR","","LB875","Murante","Change conditions for approval of a planned unit development for certain second-class cities and villages ","N","N","","28742"
"SELECT FILE: CONSENT CALENDAR","","LB948","Morfeld","Change an application period limitation for the designation of enterprise zones as prescribed","N","N","","28838"
"SELECT FILE: CONSENT CALENDAR","","LB725","Schumacher","Provide an exception to a filing requirement relating to conveyances of real estate","N","N","","28462"
"SELECT FILE: CONSENT CALENDAR","","LB680","Riepe","Change requirements for pharmacy technicians","N","N","","28322"
"SELECT FILE: CONSENT CALENDAR","","LB680A","Riepe","Appropriation Bill","N","N","","29946"
"SELECT FILE: CONSENT CALENDAR","","LB823","Larson","Change powers and duties of the State Athletic Commissioner and provide administrative fine authority as prescribed","N","N","","28595"
"SELECT FILE: CONSENT CALENDAR","","LB865","Crawford","Change provisions relating to handicapped parking","N","N","","28460"
"SELECT FILE: CONSENT CALENDAR","","LB1002","Baker","Permit educational service unit boards to pay membership dues to associations of school boards","N","N","","28940"
"SELECT FILE: CONSENT CALENDAR","","LB1086","Davis","Change provisions relating to student self-management of asthma or anaphylaxis","N","N","","28154"
"SELECT FILE: CONSENT CALENDAR","","LB567","Johnson","Change transfer of prescription refill information provisions and provide for forwarding original prescriptions","N","N","","25253"
"SELECT FILE: CONSENT CALENDAR","","LB684","Bolz","Change provisions relating to  adoptive home studies and medical histories as prescribed","N","N","","28295"
"SELECT FILE: CONSENT CALENDAR","","LB887","Schilz","Extend sunset of the Petroleum Release Remedial Action Cash Fund","N","N","","28692"
"SELECT FILE: CONSENT CALENDAR","","LB736","Friesen","Change provisions relating to electric utilities and electric suppliers under the Rural Community-Based Energy Development Act","N","N","","28659"
"SELECT FILE: CONSENT CALENDAR","","LB679","Krist","Change reporting requirements of the Community Corrections Division of the Nebraska Commission on Law Enforcement and Criminal Justice","N","N","","28461"
"SELECT FILE: CONSENT CALENDAR","","LB891","Brasch","Adopt the Down Syndrome Diagnosis Information and Support Act","N","N","","28594"
"SELECT FILE: CONSENT CALENDAR","","LB881","Schilz","Change provisions relating to energy financing contracts","N","N","","28560"
"SELECT FILE: 2016 COMMITTEE PRIORITY BILLS","","LB894","Pansing Brooks","Change provisions relating to juveniles","N","N","","28456"
"SELECT FILE: 2016 COMMITTEE PRIORITY BILLS","","LB910","Bolz","Change provisions relating to the Office of Parole Administration, restrictive housing provided by correctional services, and ineligibility of certain felons for benefits as prescribed","N","N","","28561"
"SELECT FILE: 2016 COMMITTEE PRIORITY BILLS","","LB910A","Bolz","Appropriation Bill","N","N","","29644"
"SELECT FILE: 2016 COMMITTEE PRIORITY BILLS","","LB1093","Mello","Create the Bioscience Steering Committee, redefine a term relating to an internship grant program, change the Business Innovation Act, and require reports on the Nebraska Innovation Campus","N","N","","28831"
"SELECT FILE: 2016 COMMITTEE PRIORITY BILLS","","LB977","Smith","Provide state assistance for public transportation, ordinance and resolution powers regarding weight restrictions, Breast Cancer Awareness Plates, electronic processing of commercial drivers' licenses and permits, and operation of implements of husbandry and change specialty license plate provisions, distribution of taxes and fees, use of blue and amber lights, and motor vehicle industry provisions","N","N","","28717"
"SELECT FILE: 2016 COMMITTEE PRIORITY BILLS","","LB977A","Smith","Appropriation Bill","N","N","","29896"
"SELECT FILE: 2016 COMMITTEE PRIORITY BILLS","","LB1105","Larson","Change and eliminate beverage regulations and licensure provisions and create the Nebraska Craft Brewery Board","N","N","","28949"
"SELECT FILE: 2016 COMMITTEE PRIORITY BILLS","","LB1105A","Larson","Appropriation Bill","N","N","","29884"
"GENERAL FILE: 2016 COMMITTEE PRIORITY BILLS - Mello Division","","LB938","Smith","Adopt the 911 Service System Act, change a reporting requirement as prescribed,  and transfer funds from the Enhanced Wireless 911 Fund to the 911 Service System Fund","N","N","","28380"
"GENERAL FILE: 2016 COMMITTEE PRIORITY BILLS - Mello Division","","LB938A","Smith","Appropriation Bill","N","N","","29694"
"GENERAL FILE: 2016 COMMITTEE PRIORITY BILLS - Mello Division","","LB774","Scheer","Change revenue and taxation provisions","N","N","","28556"
"GENERAL FILE: 2016 COMMITTEE PRIORITY BILLS - Mello Division","","LB1038","Davis","Change provisions relating to vegetation and natural resources","N","N","","28892"
"GENERAL FILE: 2016 COMMITTEE PRIORITY BILLS - Mello Division","","LB1038A","Hughes","Appropriation Bill","N","N","","29963"
"GENERAL FILE: 2016 COMMITTEE PRIORITY BILLS - Mello Division","","LB1110","Mello","Adopt the Nebraska Workforce Innovation and Opportunity Act and the Sector Partnership Program Act","N","N","","28985"
"GENERAL FILE: 2016 SENATOR PRIORITY BILLS - Watermeier Division","","LB1094","Judiciary Committee","Change provisions relating to evidence, sentencing, certain criminal penalties, criminal mischief, assault, theft, forgery, probation, parole, and the Inspector General of the Nebraska Correctional System","N","N","","28652"
"GENERAL FILE: 2016 SENATOR PRIORITY BILLS - Watermeier Division","","LB586","Morfeld","Prohibit discrimination based upon sexual orientation and gender identity","N","N","","24833"
"GENERAL FILE: 2016 SENATOR PRIORITY BILLS - Watermeier Division","","LB586A","Morfeld","Appropriation Bill","N","N","","26028"
"GENERAL FILE: 2016 SENATOR PRIORITY BILLS - Watermeier Division","","LB744","Watermeier","Provide for communication and contact agreements in private and agency adoptions","N","N","","28286"
"GENERAL FILE: 2016 SENATOR PRIORITY BILLS - Kuehn Division","","LB947","Mello","State intent relating to professional or commercial licenses for certain aliens and restrict credential issuance as prescribed","N","N","","28651"
"GENERAL FILE: 2016 SENATOR PRIORITY BILLS - Kuehn Division","","LB886","Davis","Adopt the Volunteer Emergency Responders Incentive Act and provide income tax credits","N","N","","28672"
"GENERAL FILE: 2016 SENATOR PRIORITY BILLS - Kuehn Division","","LB886A","Davis","Appropriation Bill","N","N","","29773"
"GENERAL FILE: 2016 SENATOR PRIORITY BILLS - Kuehn Division","","LR378CA","Kuehn","Constitutional amendment to guarantee the right to engage in certain farming and ranching practices","N","N","","28054"
"GENERAL FILE: 2016 COMMITTEE PRIORITY BILLS - Murante Division","","LB935","Schilz","Change provisions relating to the Nebraska Budget Act, state agency contracts, reimbursement for expenses, the Suggestion Award Board, and the Auditor of Public Accounts","N","N","","28086"
"GENERAL FILE: 2016 COMMITTEE PRIORITY BILLS - Murante Division","","LB1066","Sullivan","Change provisions relating to education","N","N","","28773"
"GENERAL FILE: 2016 COMMITTEE PRIORITY BILLS - Murante Division","","LB824","McCollister","Provide for compensation of certain Nebraska Power Review Board members and for privately developed renewable energy generation facilities and appropriate funds","N","N","","28523"
"GENERAL FILE: 2016 COMMITTEE PRIORITY BILLS - Murante Division","","LB874","Murante","Change provisions of the Election Act","N","N","","28788"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR491","Seiler","Congratulate the Hastings St. Cecilia High School boys' basketball team on winning the 2016 Class C-2 state championship","N","N","","29927"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR500","Mello","Designate April 22, 2016 as Earth Day in the State of Nebraska","N","N","","29955"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR501","Mello","Recognize Senator Beau McCoy for his service as the 2014 Midwestern Legislative Conference Chair and the 2016 National Chair of the Council of State Governments","N","N","","29573"
