"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Wednesday February 13, 2019","1:30 PM","Room 1507","LB415","Friesen","Repeal recall provisions for political subdivisions","","37605"
"Government, Military and Veterans Affairs","Wednesday February 13, 2019","1:30 PM","Room 1507","LB375","Brewer","Allow certain library, archive, and museum materials to be withheld from the public","","37146"
"Government, Military and Veterans Affairs","Wednesday February 13, 2019","1:30 PM","Room 1507","LB385","Erdman","Change election provisions for the board of trustees of the Nebraska State Historical Society","","37237"
"Government, Military and Veterans Affairs","Wednesday February 13, 2019","1:30 PM","Room 1507","LB447","McDonnell","Exempt certain employees of the Nebraska State Historical Society from the State Personnel System and change election provisions for the board of trustees of the Nebraska State Historical Society","","37382"
"Health and Human Services","Wednesday February 13, 2019","1:30 PM","Room 1510","LB556","Howard","Change provisions relating to prescriptions for controlled substances and the prescription drug monitoring program","","37836"
"Health and Human Services","Wednesday February 13, 2019","1:30 PM","Room 1510","LB557","Lindstrom","Change provisions relating to prescriptions for controlled substances","","37026"
"Health and Human Services","Wednesday February 13, 2019","1:30 PM","Room 1510","LB567","Morfeld","Adopt the Prescription Drug Cost Transparency Act","","37879"
"Health and Human Services","Wednesday February 13, 2019","1:00 PM","Room 1510","Special","","Division of Behavioral Health Briefing","",""
"Judiciary","Wednesday February 13, 2019","1:30 PM","Warner Chamber","LB282","Hansen, M.","Change provisions relating to bail","","36855"
"Judiciary","Wednesday February 13, 2019","1:30 PM","Warner Chamber","LB335","Hansen, M.","Authorize a 24/7 sobriety program permit for operating a motor vehicle as a condition of bail","","37522"
"Judiciary","Wednesday February 13, 2019","1:30 PM","Warner Chamber","LB457","Lathrop","Define and redefine terms relating to industrial hemp under the Uniform Controlled Substances Act","","37715"
"Judiciary","Wednesday February 13, 2019","1:30 PM","Warner Chamber","LB500","Morfeld","Prohibit participation in pretrial diversion programs for certain driving under the influence and driver's license offenses ","","37751"
"Judiciary","Wednesday February 13, 2019","1:30 PM","Warner Chamber","LB579","Quick","Authorize issuance of ignition interlock permits to persons who caused serious bodily injury while driving under the influence","","36893"
"Judiciary","Wednesday February 13, 2019","1:30 PM","Warner Chamber","LB646","Chambers","Eliminate cash bail bonds, appearance bonds, and related provisions","","37814"
"Natural Resources","Wednesday February 13, 2019","1:30 PM","Room 1525","Appointment","","Bird, Bradley B. - Nebraska Ethanol Board","",""
"Natural Resources","Wednesday February 13, 2019","1:30 PM","Room 1525","Appointment","","Thede, Michael S. - Nebraska Ethanol Board","",""
"Natural Resources","Wednesday February 13, 2019","1:30 PM","Room 1525","Appointment","","Strauch, Walter Dennis - Nebraska Natural Resources Commission","",""
"Natural Resources","Wednesday February 13, 2019","1:30 PM","Room 1525","Appointment","","Heaston, John - Nebraska Natural Resources Commission","",""
"Natural Resources","Wednesday February 13, 2019","1:30 PM","Room 1525","LB48","Stinner","Change provisions relating to sufficient cause for nonuse of a water appropriation","","37545"
"Revenue","Wednesday February 13, 2019","1:30 PM","Room 1524","LB276","McCollister","Change provisions relating to the taxation of income from certain small business corporations and limited liability companies","","37493"
"Revenue","Wednesday February 13, 2019","1:30 PM","Room 1524","LB182","Bolz","Adopt the School District Local Option Income Surtax Act","","37228"
"Revenue","Wednesday February 13, 2019","1:30 PM","Room 1524","LB310","Vargas","Change procedures for tax credits under the Nebraska Job Creation and Mainstreet Revitalization Act","","37661"
"Revenue","Wednesday February 13, 2019","1:30 PM","Room 1524","LB477","Vargas","Provide an income tax exemption for Segal AmeriCorps Education Awards","","37079"
"Revenue","Wednesday February 13, 2019","1:30 PM","Room 1524","LB357","Walz","Adopt the Direct Support Professional Tax Credit Act","","37124"
