"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"FINAL READING:  BUDGET AND STATE CLAIMS BILLS (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB905","Speaker Adams, at the request of the Governor","Provide for deficit appropriations","Y","Y","","21762"
"FINAL READING:  BUDGET AND STATE CLAIMS BILLS (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB906","Speaker Adams, at the request of the Governor","Transfer funds and create and eliminate funds","Y","Y","","21761"
"FINAL READING:  BUDGET AND STATE CLAIMS BILLS (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB130","Mello","Provide and eliminate transfers from the Cash Reserve Fund ","N","N","","18355"
"FINAL READING:  BUDGET AND STATE CLAIMS BILLS (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB949","Business and Labor Committee","Approve claims against the state","Y","N","","21882"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB671","Chambers","Eliminate provisions relating to hunting and killing of mountain lions","Y","N","","21555"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB699","Larson","Change hunting permit and hunter education provisions, provide reports to a firearm database, and eliminate certain firearm provisions","Y","Y","","21769"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB740","Crawford","Provide residency requirements for postsecondary education purposes for veterans and their family members","N","N","","21479"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB749","Harr","Adopt the Nebraska Model Business Corporation Act","N","Y","","21339"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB755","Gloor","Adopt the Standard Valuation Act for valuation of insurance reserves","N","Y","","21547"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB776","Hadley","Adopt and update references to certain federal provisions related to motor vehicles","Y","N","","21449"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB844","Schilz","Extend the termination date of the Nebraska Litter Reduction and Recycling Act","N","N","","21755"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB983","Dubas","Change licensing provisions and operating restrictions for commercial motor vehicles, farm vehicles, and other vehicles as prescribed","Y","Y","","21454"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB983A","Dubas","Appropriation Bill","Y","N","","22700"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1016","Krist","Provide for acquisition and sale of state aircraft and a transfer from the Cash Reserve Fund ","Y","N","","22105"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1016A","Krist","Appropriation Bill","Y","N","","22925"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB132","Nordquist","Adopt the Indoor Tanning Facility Act and change membership provisions for boards appointed under the Uniform Credentialing Act","N","N","","18073"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB692","Sullivan","Change and eliminate provisions relating to the Nebraska Educational Telecommunications Act","N","N","","21703"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB728","Harms","Change provisions relating to criminal history record information checks for certain employees of the Division of Developmental Disabilities of the Department of Health and Human Services","Y","N","","21549"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB854","Krist","Prohibit issuance of a long-term care request for proposals before September 1, 2015","N","N","","21685"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB884","Hansen","Name and change the Exotic Animal Auction or Exchange Venue Act and change the Livestock Auction Market Act","N","Y","","21561"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB941","Schilz","Provide for a dairy growth study","N","N","","21853"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB941A","Schilz","Appropriation Bill","N","N","","22851"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB974","Mello","Change state government provisions relating to special education funding, preaudits, planning duties, reporting requirements, contracts, warrants, and vehicles","Y","Y","","21476"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB974A","Mello","Appropriation Bill","N","N","","23125"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1014","Murante","Change provisions for election of metropolitan utilities district board of directors","N","N","","21455"
"GENERAL FILE: CONSENT CALENDAR","","LB364","Avery","Permit cities of the metropolitan, primary, and first class to set limits on contracts which affect public officials or employees","N","N","","18486"
"GENERAL FILE: CONSENT CALENDAR","","LB679","Mello","Change notice requirements relating to zoning, redevelopment projects, and neighborhood associations","N","N","","21545"
"GENERAL FILE: CONSENT CALENDAR","","LB802","Urban Affairs Committee","Eliminate provisions for adopting future amendments of certain standard codes","N","N","","21616"
"GENERAL FILE: CONSENT CALENDAR","","LB803","Urban Affairs Committee","Change veto power provisions for mayors of first and second class cities","N","N","","21910"
"GENERAL FILE: CONSENT CALENDAR","","LB687","Christensen","Change application procedures for real estate licenses","N","N","","21386"
"GENERAL FILE: CONSENT CALENDAR","","LB687A","Christensen","Appropriation Bill","N","N","","22352"
"GENERAL FILE: CONSENT CALENDAR","","LB712","Gloor","Revise powers of state-chartered banks, building and loan associations, and credit unions","N","N","","21553"
"GENERAL FILE: CONSENT CALENDAR","","LB714","Gloor","Eliminate provisions relating to forged, altered, or raised checks under the Nebraska Banking Act","N","N","","21659"
"GENERAL FILE: CONSENT CALENDAR","","LB739","Hadley","Update references to the Internal Revenue Code","N","N","","21988"
"GENERAL FILE: CONSENT CALENDAR","","LB757","Smith","Create a mailbox location exception and repeal an obsolete road numbering system requirement","N","N","","21477"
"GENERAL FILE: CONSENT CALENDAR","","LB758","Smith","Change duties relating to registration certificates for trailers","N","N","","21448"
"GENERAL FILE: CONSENT CALENDAR","","LB777","Hadley","Change license renewal and issuance provisions under the Motor Vehicle Operator's License Act","N","N","","21447"
"GENERAL FILE: CONSENT CALENDAR","","LB766","Bloomfield","Change tuition assistance program provisions for National Guard members","N","N","","21668"
"GENERAL FILE: CONSENT CALENDAR","","LB806","Avery","Change provisions of the MiIitary Code relating to Military Department personnel","N","N","","21632"
"GENERAL FILE: CONSENT CALENDAR","","LB859","Krist","Change provisions for onsite vaccinations at certain health care facilities","N","N","","21904"
"GENERAL FILE: CONSENT CALENDAR","","LB781","Harms","Change a date relating to a community college area comprehensive audit ","N","N","","21936"
"GENERAL FILE: CONSENT CALENDAR","","LB753","Gloor","Change a provision for notice of a change of address for an agent for service of process for a limited liability company and provide a filing fee","N","N","","21725"
"GENERAL FILE: CONSENT CALENDAR","","LB774","Pirsch","Change provisions relating to filing corrected or amended annual and biennial reports with the Secretary of State","N","N","","21724"
"GENERAL FILE: CONSENT CALENDAR","","LB698","Larson","Change provisions relating to mowing and harvesting hay on the right-of-way of highways","N","N","","21376"
"GENERAL FILE: CONSENT CALENDAR","","LB736","Dubas","Change the service of notice provision in the One-Call Notification System Act","N","N","","21501"
"GENERAL FILE: CONSENT CALENDAR","","LB702","Johnson","Change provisions for organization of cities of the second class and villages","N","N","","21612"
"GENERAL FILE: CONSENT CALENDAR","","LB697","Larson","Require publication of a statewide list of tax-delinquent properties","N","N","","21464"
"GENERAL FILE: CONSENT CALENDAR","","LB683","Scheer","Change a reference to federal rules and regulations relating to storm water management","N","N","","21499"
"GENERAL FILE: CONSENT CALENDAR","","LB798","Christensen","Authorize power districts to use a fiscal year rather than a calendar year","N","N","","21837"
"GENERAL FILE: CONSENT CALENDAR","","LB989","Schumacher","Require a report relating to sales taxes and change tax expenditure reporting requirements under the Tax Expenditure Reporting Act","N","N","","21599"
"GENERAL FILE: CONSENT CALENDAR","","LB792","Sullivan","Eliminate a report requirement by the county treasurers to the State Treasurer","N","N","","21496"
"GENERAL FILE: CONSENT CALENDAR","","LB816","Murante","Authorize use of electronic forms of evidence of insurance for purposes of motor vehicle registration","N","N","","21767"
"GENERAL FILE: CONSENT CALENDAR","","LB750","Harr","Change provisions relating to lien perfection and termination","N","N","","21726"
"GENERAL FILE: CONSENT CALENDAR","","LB876","Howard","Require a bodily injury exception from a pollutant exclusion in certain insurance policies","N","N","","22025"
"GENERAL FILE: CONSENT CALENDAR","","LB1039","Dubas","Change provisions relating to size, weight, and load for farm equipment","N","N","","21532"
"GENERAL FILE: CONSENT CALENDAR","","LB701","Dubas","Change provisions relating to salvage titles and acquisition of salvage titles by insurance companies","N","N","","21941"
"GENERAL FILE: CONSENT CALENDAR","","LB765","Conrad","Change the Nebraska Wage Payment and Collection Act","N","N","","21695"
"GENERAL FILE: CONSENT CALENDAR","","LB780","Wightman","Change provisions relating to transfer on death deeds","N","N","","21964"
"GENERAL FILE: CONSENT CALENDAR","","LB693","Seiler","Change succession of real property for small estates","N","N","","21390"
"GENERAL FILE: CONSENT CALENDAR","","LB828","Seiler","Authorize court acceptance of certain criminal waivers and pleas","N","N","","21518"
"GENERAL FILE: CONSENT CALENDAR","","LB937","Karpisek","Change quorum requirements for county boards of supervisors","N","N","","22094"
"GENERAL FILE: CONSENT CALENDAR","","LB735","Bolz","Require refund of certain insurance premiums upon death of insured","N","N","","21469"
"GENERAL FILE: CONSENT CALENDAR","","LB1050","Campbell","Change provisions relating to inspections of certain child care facilities","N","N","","22162"
"GENERAL FILE: CONSENT CALENDAR","","LB1072","Lathrop","Change provisions relating to prescription drug monitoring and create a fund","N","N","","21796"
"GENERAL FILE: CONSENT CALENDAR","","LB930","Watermeier","Require an operator's presence at an excavation under the One-Call Notification System Act","N","N","","21883"
"GENERAL FILE: CONSENT CALENDAR","","LB737","Dubas","Change qualifications for county veterans service officers","N","N","","21500"
"GENERAL FILE: CONSENT CALENDAR","","LB1008","Haar","Change duties of the Climate Assessment Response Committee","N","N","","22184"
"GENERAL FILE: CONSENT CALENDAR","","LB997","McGill","Change provisions relating to the Nebraska Training and Support Trust Fund and provide duties for the Nebraska Worker Training Board","N","N","","21470"
"GENERAL FILE: CONSENT CALENDAR","","LB964","Brasch","Extend a homestead exemption for claimants under sixty-five years of age and not married","N","N","","22123"
"GENERAL FILE: CONSENT CALENDAR","","LB1089","Conrad","Provide for disposition of residual funds in class action litigation and charitable trusts","N","N","","22160"
"GENERAL FILE: CONSENT CALENDAR","","LB558","Kintner","Change provisions relating to certain declaratory judgments and illegal taxes paid","N","N","","18945"
"GENERAL FILE: CONSENT CALENDAR","","LB1044","Schilz","Provide procedures for abandoned mobile homes","N","N","","22243"
"GENERAL FILE: 2014 SENATOR PRIORITY BILLS - Mello Division","","LB916","Crawford","Eliminate integrated practice agreements and provide for transition-to-practice agreements for nurse practitioners","N","N","","21963"
"GENERAL FILE: 2014 SENATOR PRIORITY BILLS - Mello Division","","LB276","Nordquist","Change provisions of the Early Intervention Act, the Medical Assistance Act, the Tax Equity and Educational Opportunities Support Act, and the Special Education Act","N","N","","18564"
"GENERAL FILE: 2014 SENATOR PRIORITY BILLS - Mello Division","","LB559","Mello","Adopt a short-time compensation program under the Employment Security Law","N","N","","18476"
"GENERAL FILE: 2014 SPEAKER PRIORITY BILLS - Schilz Division","","LB700","Schumacher","Adopt the Risk Management and Own Risk and Solvency Assessment Act, provide requirements for certain health care sharing ministries, and change provisions relating to insurance rules and regulations, definitions, cease and desist orders, and risk-based capital","N","N","","21438"
"GENERAL FILE: 2014 SPEAKER PRIORITY BILLS - Schilz Division","","LB994","Health and Human Services Committee","Change fees as prescribed for vital statistics","N","N","","22032"
"GENERAL FILE: 2014 SPEAKER PRIORITY BILLS - Schilz Division","","LB994A","Campbell","Appropriation Bill","N","N","","23215"
"GENERAL FILE: 2014 SPEAKER PRIORITY BILLS - Schilz Division","","LB811","Schilz","Change provisions relating to controlled substances, prescriptions, and certain assault provisions","N","N","","21851"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR509","Harr","Congratulate the Omaha Benson High School Magnet girls' basketball team for winning the 2014 Class A state championship","N","N","","23364"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR511","Sullivan","Congratulate the Pierce High School girls' basketball team for winning the 2014 Class C-1 state championship","N","N","","23481"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR513","Kolowski","Extend sympathy to the family of James A. Johnston","N","N","","23474"
