"Document","Description","Journal Page","Document ID"
"LB857","Hadley priority bill","577", "28738"
"LB1056","Chambers priority bill","577", "28850"
"LR437","Date of introduction","577", "29198"
"LR437","Laid over","577", "29198"
"LB851","Attorney General Opinion 16-003 to McCollister","579", "28315"
"LB698","Health and Human Services priority bill","587", "28105"
"LB919","Williams priority bill","587", "28756"
"LB1009","Fox priority bill","587", "28591"
"LB1032","Health and Human Services priority bill","587", "28500"
"LR26CA","Chambers MO181 Bracket until April 20, 2016 filed","587", "24812"
"LR26CA","Chambers MO181 pending","587", "24812"
"LB1069","Indefinitely postponed","588", "28725"
"LR438","Date of introduction","588", "29320"
"LR438","Laid over","588", "29320"
"LB676","Placed on Select File","589", "28413"
"LB778","Placed on Select File with ER163","589", "28719"
"LB778","Enrollment and Review ER163 filed","589", "28719"
"LB798","Placed on Select File with ER165","589", "28103"
"LB798","Enrollment and Review ER165 filed","589", "28103"
"LB830","Placed on General File with AM2082","589", "28616"
"LB830","Business and Labor AM2082 filed","589", "28616"
"LB855","Placed on General File with AM2063","589", "28259"
"LB855","Business and Labor AM2063 filed","589", "28259"
"LB864","Placed on Select File with ER164","589", "28535"
"LB864","Enrollment and Review ER164 filed","589", "28535"
"LB983","Placed on General File","589", "28436"
"LR26CA","Chambers MO181 failed","589", "24812"
"LB1032","McCoy AM2163 filed","590", "28500"
"LB472","McCoy AM2153 filed","591", "24764"
"LB472","McCoy AM2154 filed","591", "24764"
"LB472","McCoy AM2155 filed","591", "24764"
"LB472","McCoy AM2156 filed","591", "24764"
"LB1032","McCoy AM2164 filed","591", "28500"
"LB1032","McCoy AM2166 filed","591", "28500"
"LB1032","McCoy AM2168 filed","591", "28500"
"LB1032","McCoy AM2169 filed","591", "28500"
"LB188","Schumacher AM2140 filed","592", "24818"
"LB472","McCoy AM2158 filed","592", "24764"
"LB788","Notice of hearing for February 24, 2016","592", "28095"
"LB1040","Notice of hearing for February 24, 2016","592", "28393"
"LB1107","Notice of hearing for February 24, 2016","592", "28883"
"LB779","Notice of hearing for March 02, 2016","593", "28596"
"LB792","Notice of hearing for February 25, 2016","593", "28067"
"LB823","Placed on General File","593", "28595"
"LB865","Placed on General File","593", "28460"
"LB871","Notice of hearing for March 02, 2016","593", "28668"
"LB1024","Notice of hearing for February 25, 2016","593", "28841"
"LB1057","Notice of hearing for February 25, 2016","593", "28744"
"LB1059","Placed on General File with AM2067","593", "28506"
"LB1059","Urban Affairs AM2067 filed","593", "28506"
"LB1078","Notice of hearing for February 25, 2016","593", "28938"
"LB1109","Placed on General File","593", "28818"
"LB906","Placed on General File with AM2118","597", "28443"
"LB906","Education AM2118 filed","597", "28443"
"LB1002","Placed on General File","597", "28940"
"LB1042","Indefinitely postponed","597", "28639"
"LB1086","Placed on General File","597", "28154"
"LR394CA","Indefinitely postponed","597", "28656"
"LR399CA","Indefinitely postponed","597", "28641"
"LB19","Advanced to Enrollment and Review for Engrossment","598", "24556"
"LB53","Enrollment and Review ER159 adopted","598", "24651"
"LB53","Kintner AM1991 withdrawn","598", "24651"
"LB53","Advanced to Enrollment and Review for Engrossment","598", "24651"
"LB83","Cook priority bill","598", "24341"
"LB295","Enrollment and Review ER158 adopted","598", "25163"
"LB295","Advanced to Enrollment and Review for Engrossment","598", "25163"
"LB311","Enrollment and Review ER161 adopted","598", "24513"
"LB311","Advanced to Enrollment and Review for Engrossment","598", "24513"
"LB328","Advanced to Enrollment and Review for Engrossment","598", "24753"
"LB344","Kolowski priority bill","598", "25313"
"LB378","Advanced to Enrollment and Review for Engrossment","598", "25293"
"LB400","Advanced to Enrollment and Review for Engrossment","598", "25010"
"LB400A","Enrollment and Review ER160 adopted","598", "26304"
"LB400A","Advanced to Enrollment and Review for Engrossment","598", "26304"
"LB894","Judiciary priority bill","598", "28456"
"LB910","Judiciary priority bill","598", "28561"
"LB1092","Appropriations priority bill","598", "28190"
"LB1093","Appropriations priority bill","598", "28831"
"LR26CA","Chambers MO182 Reconsider the vote to bracket filed","598", "24812"
"LR26CA","Chambers MO182 pending","598", "24812"
"LB567","Placed on General File with AM1899","599", "25253"
"LB567","Health and Human Services AM1899 filed","599", "25253"
"LB750","Notice of hearing for February 24, 2016","599", "28202"
"LB818","Placed on General File","599", "28080"
"LB952","Notice of hearing for February 24, 2016","599", "28749"
"LB962","Placed on General File","599", "28832"
"LB963","Placed on General File","599", "28330"
"LB998","Notice of hearing for February 24, 2016","599", "28385"
"LB1011","Notice of hearing for February 25, 2016","599", "28225"
"LB1061","Notice of hearing for February 25, 2016","599", "28975"
"LB684","Placed on General File with AM1985","600", "28295"
"LB684","Health and Human Services AM1985 filed","600", "28295"
"LB721","Placed on General File with AM2057","600", "28245"
"LB721","Health and Human Services AM2057 filed","600", "28245"
"LB1033","Placed on General File with AM2048","601", "28751"
"LB1033","Health and Human Services AM2048 filed","601", "28751"
"LB700","Placed on Select File with ER167","602", "28294"
"LB700","Enrollment and Review ER167 filed","602", "28294"
"LB703","Placed on Select File","602", "28091"
"LB729","Placed on Select File","602", "28763"
"LB758","Placed on Select File","602", "28529"
"LB840","Placed on Select File","602", "28329"
"LR26CA","Morfeld AM2179 filed","602", "24812"
"LR35","Johnson name added","602", "25451"
