"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"SELECT FILE: 2014 COMMITTEE PRIORITY BILLS - Harr Division","","LB725","Sullivan","Change student growth adjustment correction and local effort rate yield under the Tax Equity and Educational Opportunities Support Act","N","N","","21908"
"SELECT FILE: 2014 COMMITTEE PRIORITY BILLS - Harr Division","","LB725A","Sullivan","Appropriation Bill","N","N","","22404"
"SELECT FILE: 2014 COMMITTEE PRIORITY BILLS - Harr Division","","LB755","Gloor","Adopt the Standard Valuation Act for valuation of insurance reserves","N","N","","21547"
"SELECT FILE: 2014 COMMITTEE PRIORITY BILLS - Harr Division","","LB749","Harr","Adopt the Nebraska Model Business Corporation Act","N","N","","21339"
"SELECT FILE: 2014 SENATOR PRIORITY BILLS - Chambers Division","","LB474","Krist","Change provisions relating to  occupation taxes","N","N","","18202"
"SELECT FILE: 2014 SENATOR PRIORITY BILLS - Chambers Division","","LB671","Chambers","Eliminate provisions relating to hunting and killing of mountain lions","N","N","","21555"
"SELECT FILE: 2014 SENATOR PRIORITY BILL","","LB402","Mello","Change provisions relating to community-based energy development projects","N","N","","18295"
"GENERAL FILE: 2014 SPEAKER PRIORITY BILLS - Harms Division","","LB132","Nordquist","Adopt the Indoor Tanning Facility Act and change membership provisions for boards appointed under the Uniform Credentialing Act","N","N","","18073"
"GENERAL FILE: 2014 SPEAKER PRIORITY BILLS - Harms Division","","LB728","Harms","Change provisions relating to criminal history record information checks for certain employees of the Division of Developmental Disabilities of the Department of Health and Human Services","N","N","","21549"
"GENERAL FILE: 2014 SENATOR PRIORITY BILLS - Hadley Division","","LB884","Hansen","Name and change the Exotic Animal Auction or Exchange Venue Act and change the Livestock Auction Market Act","N","N","","21561"
"GENERAL FILE: 2014 SENATOR PRIORITY BILLS - Hadley Division","","LB814","Avery","Redefine all-terrain vehicle, utility-type vehicle, and sales price, change sales and use tax provisions relating to ATV's and UTV's, and change duties of sellers in the distribution of sales tax revenue to provide funding to the Game and Parks Commission","N","N","","21569"
"GENERAL FILE: 2014 SENATOR PRIORITY BILLS - Hadley Division","","LB814A","Avery","Appropriation Bill","N","N","","22673"
"GENERAL FILE: 2014 SENATOR PRIORITY BILLS - Hadley Division","","LB867","Hadley","Change provisions relating to distribution of, exemptions from, and review of taxes and tax information","N","N","","21860"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR451","Johnson","Congratulate the David City High School wrestling team for winning the 2014 Class C state championship","N","N","","22809"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR452","Janssen","Honor Donald K. Schwab as a posthumous recipient of the Medal of Honor","N","N","","22805"
