"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: 2024 SENATOR PRIORITY BILLS","","LB937","Bostar","Adopt the Caregiver Tax Credit Act","N","N","","54875"
"GENERAL FILE: 2024 SENATOR PRIORITY BILLS","","LB937A","Bostar","Appropriation Bill","N","N","","57183"
"GENERAL FILE: 2024 COMMITTEE PRIORITY BILLS","","LB1073","Slama","Change provisions relating to onsite audits of the operations of third-party administrators of insurers","N","N","","55317"
"GENERAL FILE: 2024 COMMITTEE PRIORITY BILLS","","LB1073A","Slama","Appropriation Bill","N","N","","57211"
"GENERAL FILE: 2024 COMMITTEE PRIORITY BILLS","","LB196","Bostar","Change provisions relating to the Nebraska State Patrol Retirement System and benefits provided upon the death of an officer after retirement and annual benefit adjustment calculations","N","N","","49856"
"GENERAL FILE: 2024 COMMITTEE PRIORITY BILLS","","LB196A","McDonnell","Appropriation Bill","N","N","","57329"
"GENERAL FILE: 2024 SPEAKER PRIORITY BILL","","LB870","Cavanaugh, M.","Provide for additional rights of notification, information, and preservation of evidence under the Sexual Assault Victims' Bill of Rights Act","N","N","","55105"
"GENERAL FILE: 2024 SPEAKER PRIORITY BILL","","LB870A","Cavanaugh, M.","Appropriation Bill","N","N","","57081"
"GENERAL FILE: 2024 SENATOR PRIORITY BILL","","LB399","Brewer","Change provisions relating to privately developed renewable energy generation facilities and other electric generation facilities","N","N","","49863"
"GENERAL FILE: 2024 SPEAKER PRIORITY BILL","","LB233","Cavanaugh, J.","Provide for child support payment disregard under aid to dependent children program and eliminate child support income in determining eligibility","N","N","","50212"
"GENERAL FILE: 2024 SPEAKER PRIORITY BILL","","LB233A","Cavanaugh, J.","Appropriation Bill","N","N","","57130"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR445","Lowe","Congratulate the Shelton High School boys basketball team on winning the 2024 Class D-2 state championship","N","N","","56831"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR446","Brewer","Congratulate the National Society of Pershing Rifles on the 130th anniversary of the founding of the organization","N","N","","57386"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR447","Kauth","Congratulate the Millard South High School boys wrestling team on winning the 2024 Class B state championship","N","N","","57215"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR448","Kauth","Congratulate the Millard West High School girls basketball team on winning the 2024 Class A state championship","N","N","","57216"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR449","Kauth","Congratulate the Millard North High School Cheer and Dance Team for their outstanding performance at the 2024 state competition and at the National High School Cheerleading championships","N","N","","57318"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR450","Kauth","Congratulate the Millard West High School Cheer and Dance Team for their outstanding performance at the 2024 state competition and at the National High School Cheerleading championships","N","N","","57319"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","LR451","","","","","","",""
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","LR452","","","","","","",""
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","LR453","","","","","","",""
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","LR454","","","","","","",""
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","LR455","","","","","","",""
